Time;Bid;Ask
18:15:23.091;2.5600;0.0000
18:10:06.154;2.5700;0.0000
18:08:49.314;2.5800;0.0000
18:07:09.746;2.5700;0.0000
18:06:31.006;2.5800;0.0000
18:05:56.816;2.5700;0.0000
18:03:35.701;2.5600;0.0000
18:02:33.519;2.5600;0.0000
18:00:14.079;2.5800;0.0000
17:58:55.887;2.5800;0.0000
17:57:09.373;2.5800;0.0000
17:56:32.000;2.5800;0.0000
17:55:10.987;2.5700;0.0000
17:53:43.516;2.5500;0.0000
17:52:50.214;2.5400;0.0000
17:49:37.387;2.5400;0.0000
17:45:14.113;2.5300;0.0000
17:42:46.098;2.5200;0.0000
17:39:23.034;2.5200;0.0000
17:38:42.770;2.5200;0.0000
17:37:51.108;2.5200;0.0000
17:29:58.432;2.5500;0.0000
17:24:25.917;2.5400;0.0000
17:22:39.781;2.5500;0.0000
17:20:30.393;2.5600;0.0000
17:18:30.395;2.5700;0.0000
17:17:38.986;2.5800;0.0000
