Time;Bid;Ask
08:33:56.665;2.6500;2.6600
08:32:54.795;2.6500;2.6600
08:31:41.364;2.6700;2.6800
08:30:31.220;2.6500;2.6600
08:29:46.995;2.6100;2.6200
08:28:44.700;2.6000;2.6100
08:27:23.594;2.6000;2.6100
08:26:39.073;2.5900;2.6000
08:25:57.941;2.5900;2.6000
08:24:45.680;2.6100;2.6200
08:23:35.905;2.6100;2.6200
08:22:57.421;2.6100;2.6200
08:21:57.156;2.5800;2.5900
08:20:56.256;2.5800;2.5900
08:19:55.406;2.6300;2.6400
08:18:54.387;2.6200;2.6300
08:17:55.639;2.6000;2.6100
08:16:41.589;2.5400;2.5500
08:15:30.934;2.5300;2.5400
08:14:53.904;2.5400;2.5500
08:13:54.809;2.5100;2.5200
08:12:56.747;2.5100;2.5200
08:11:58.826;2.4900;2.5000
08:10:42.721;2.4900;2.5000
08:09:52.416;2.5000;2.5100
08:08:08.677;2.4200;2.4300
08:07:46.534;2.4200;2.4300
08:06:54.369;2.4800;2.4900
08:05:57.136;2.4400;2.4500
08:04:36.304;2.4900;2.5000
08:03:52.359;2.5200;2.5300
08:02:39.952;2.5500;2.5600
08:01:59.199;2.5700;2.5800
08:00:48.867;2.5200;2.5300
