Time;Bid;Ask
10:17:53.982;31.0200;31.0300
10:16:58.387;30.9700;30.9800
10:15:59.892;30.9700;30.9800
10:14:57.447;30.9300;30.9400
10:13:58.039;30.9900;31.0000
10:12:56.929;30.9800;30.9900
10:11:56.352;30.9800;30.9900
10:10:58.395;31.0200;31.0300
10:09:57.944;31.0400;31.0500
10:08:58.303;31.0100;31.0200
10:07:56.666;31.0100;31.0200
10:06:54.942;31.0100;31.0200
10:05:54.878;30.9600;30.9700
10:04:58.770;30.8500;30.8600
10:03:55.246;30.9200;30.9300
10:02:56.559;30.9000;30.9100
10:01:54.677;30.8900;30.9000
10:00:58.026;30.8600;30.8700
09:59:58.188;30.7900;30.8000
09:58:58.328;30.7300;30.7400
09:57:59.137;30.7000;30.7100
09:56:59.511;30.6900;30.7000
09:55:59.318;30.7500;30.7600
09:54:59.244;30.8200;30.8300
09:53:58.703;30.8300;30.8400
09:52:56.942;30.9200;30.9300
09:51:54.004;30.9100;30.9200
09:50:57.340;30.9500;30.9600
09:49:58.382;30.9400;30.9500
09:48:58.106;30.9700;30.9800
09:47:57.270;30.9800;30.9900
09:46:57.634;31.0000;31.0100
09:45:53.216;30.9600;30.9700
09:44:44.173;30.8800;30.8900
09:43:51.455;30.8600;30.8700
09:42:55.473;30.7900;30.8000
09:41:58.500;30.8200;30.8300
09:40:58.942;30.8900;30.9000
09:39:56.848;30.9700;30.9800
09:38:59.226;30.9300;30.9400
09:37:58.955;30.9000;30.9100
09:36:58.669;30.9500;30.9600
09:35:58.849;30.9600;30.9700
09:34:58.771;31.0200;31.0300
09:33:58.223;31.0000;31.0100
09:32:59.673;31.0700;31.0800
09:31:50.881;31.0900;31.1000
09:30:59.700;31.0900;31.1000
09:29:51.508;31.0100;31.0200
09:28:49.673;31.0500;31.0600
09:27:57.538;31.1000;31.1100
09:26:46.963;31.0500;31.0600
09:25:55.936;31.0800;31.0900
09:24:55.997;31.0800;31.0900
09:23:59.662;31.1100;31.1200
09:22:50.594;31.1500;31.1600
09:21:52.562;31.1700;31.1800
09:20:58.053;31.1700;31.1800
09:19:59.664;31.1600;31.1700
