Time;Bid;Ask
13:17:51.993;0.2450;0.3050
13:15:26.048;0.2450;0.3050
13:14:24.308;0.2450;0.3050
13:13:52.921;0.2460;0.3060
13:12:25.272;0.2450;0.3050
13:09:25.263;0.2450;0.3050
13:08:24.810;0.2440;0.3040
13:06:47.698;0.2440;0.3040
13:05:11.682;0.2440;0.3040
13:04:58.925;0.2430;0.3030
13:03:57.356;0.2430;0.3030
12:56:39.860;0.2430;0.3030
12:53:55.252;0.2420;0.3020
12:52:59.247;0.2420;0.3020
12:50:52.790;0.2420;0.3020
12:49:54.986;0.2420;0.3020
12:48:39.141;0.2410;0.3010
12:43:55.781;0.2410;0.3010
12:42:08.485;0.2410;0.3010
12:35:01.595;0.2420;0.3020
12:34:44.932;0.2430;0.3030
12:33:36.433;0.2430;0.3030
12:32:50.615;0.2420;0.3020
12:30:38.914;0.2420;0.3020
12:28:29.115;0.2420;0.3020
12:27:49.947;0.2430;0.3030
