Time;Bid;Ask
12:13:30.415;5.3800;5.3900
12:12:01.742;5.3900;5.4000
12:11:58.649;5.3800;5.3900
12:08:46.770;5.3700;5.3800
12:05:34.541;5.3600;5.3700
12:04:23.281;5.3600;5.3700
11:58:50.428;5.3600;5.3700
11:54:38.828;5.3700;5.3800
11:52:40.607;5.3900;5.4000
11:51:53.205;5.3800;5.3900
11:50:21.465;5.3800;5.3900
11:49:59.703;5.3700;5.3800
11:48:59.021;5.3700;5.3800
11:47:37.044;5.3700;5.3800
11:46:06.291;5.3800;5.3900
11:44:46.571;5.3800;5.3900
11:42:48.032;5.3900;5.4000
11:41:06.349;5.4000;5.4100
11:40:52.987;5.3900;5.4000
11:39:55.146;5.4000;5.4100
11:37:40.136;5.4100;5.4200
11:36:46.684;5.4000;5.4100
11:33:45.756;5.3900;5.4000
11:32:23.851;5.4000;5.4100
11:30:05.449;5.3900;5.4000
11:29:08.569;5.3900;5.4000
11:28:16.552;5.3800;5.3900
11:27:10.642;5.3700;5.3800
11:26:51.470;5.3800;5.3900
11:21:58.539;5.3700;5.3800
11:20:25.027;5.3700;5.3800
11:19:10.335;5.3800;5.3900
11:16:13.334;5.3800;5.3900
