Time;Bid;Ask
10:22:52.550;1.9090;1.9620
10:21:39.666;1.9040;1.9570
10:15:04.150;1.9060;1.9590
10:01:45.559;1.9030;1.9620
10:00:05.320;1.9070;1.9660
09:56:27.954;1.9010;1.9600
09:55:57.341;1.9020;1.9610
09:54:28.047;1.9010;1.9600
09:53:48.238;1.9010;1.9600
09:52:56.891;1.9020;1.9610
09:51:53.572;1.9020;1.9610
09:48:41.598;1.9040;1.9630
09:47:11.228;1.9040;1.9630
09:46:37.788;1.9040;1.9630
09:44:00.391;1.9040;1.9630
09:43:57.846;1.9050;1.9640
09:42:48.748;1.9010;1.9600
09:41:59.944;1.9040;1.9630
09:40:15.252;1.9080;1.9670
09:39:08.757;1.9110;1.9700
09:38:34.464;1.9110;1.9700
09:37:47.451;1.9100;1.9690
09:36:58.003;1.9090;1.9680
09:34:41.638;1.9060;1.9650
09:33:55.032;1.9070;1.9660
09:32:36.502;1.9090;1.9680
09:31:59.762;1.9100;1.9690
09:30:59.491;1.9160;1.9750
09:29:57.101;1.9130;1.9720
09:28:54.767;1.9100;1.9690
