Time;Bid;Ask
15:16:14.688;1.1030;0.0000
15:15:52.433;1.1030;0.0000
15:14:51.869;1.1040;0.0000
15:13:10.355;1.1030;0.0000
15:12:42.470;1.1030;0.0000
15:11:52.794;1.1000;0.0000
15:10:00.094;1.1030;0.0000
15:09:48.860;1.1000;0.0000
15:08:52.878;1.1040;0.0000
15:07:49.051;1.1040;0.0000
15:06:51.345;1.1020;0.0000
15:05:31.915;1.1020;0.0000
15:04:41.350;1.1020;0.0000
15:03:55.246;1.1010;0.0000
15:02:51.723;1.1010;0.0000
15:01:17.766;1.1050;0.0000
15:00:47.444;1.1030;0.0000
14:59:53.465;1.1020;0.0000
14:58:38.527;1.0960;0.0000
14:57:49.744;1.0930;0.0000
14:56:30.068;1.0870;0.0000
14:55:58.684;1.0840;0.0000
14:54:25.879;1.0850;0.0000
14:53:58.015;1.0810;0.0000
14:52:59.310;1.0760;0.0000
14:51:20.792;1.0790;0.0000
14:50:48.526;1.0790;0.0000
14:49:47.903;1.0810;0.0000
14:48:57.195;1.0850;0.0000
14:47:28.801;1.0910;0.0000
14:46:31.931;1.0920;0.0000
14:45:57.379;1.0880;0.0000
14:44:48.882;1.0830;0.0000
14:43:53.498;1.0870;0.0000
14:42:33.118;1.0920;0.0000
14:41:32.536;1.0960;0.0000
14:40:51.594;1.0990;0.0000
14:39:34.901;1.0960;0.0000
14:38:56.168;1.0980;0.0000
14:37:55.838;1.1030;0.0000
14:36:48.797;1.0950;0.0000
14:35:37.876;1.1000;0.0000
14:34:51.996;1.1060;0.0000
14:33:03.954;1.1080;0.0000
14:32:46.716;1.1080;0.0000
14:31:14.197;1.1090;0.0000
14:30:56.135;1.1040;0.0000
14:29:26.077;1.1020;0.0000
14:28:40.200;1.0980;0.0000
14:27:49.044;1.0960;0.0000
14:26:42.590;1.0970;0.0000
14:24:17.051;1.0940;0.0000
14:23:46.706;1.0930;0.0000
14:22:48.517;1.0920;0.0000
14:21:23.234;1.0870;0.0000
14:20:43.875;1.0870;0.0000
14:18:58.405;1.0930;0.0000
