Time;Bid;Ask
14:18:30.732;2.0800;2.0900
14:13:57.346;2.0700;2.0800
14:11:10.311;2.0700;2.0800
14:10:22.732;2.0600;2.0700
14:09:14.315;2.0500;2.0600
14:08:00.124;2.0600;2.0700
14:07:34.495;2.0500;2.0600
14:06:29.911;2.0600;2.0700
14:05:11.892;2.0500;2.0600
14:04:04.483;2.0600;2.0700
14:03:18.285;2.0500;2.0600
14:02:13.935;2.0600;2.0700
14:01:18.861;2.0800;2.0900
14:00:55.363;2.0600;2.0700
13:56:06.878;2.0700;2.0800
13:54:34.587;2.0800;2.0900
13:53:13.204;2.0800;2.0900
13:52:46.135;2.0900;2.1000
13:47:32.698;2.1000;2.1100
13:46:44.481;2.1100;2.1200
13:45:56.601;2.1100;2.1200
13:44:18.094;2.1100;2.1200
13:43:54.025;2.1000;2.1100
13:42:08.101;2.1100;2.1200
13:41:13.819;2.1100;2.1200
13:40:00.299;2.1100;2.1200
13:39:47.012;2.1000;2.1100
13:38:27.798;2.1100;2.1200
13:37:48.224;2.1100;2.1200
13:35:02.944;2.1100;2.1200
13:33:33.711;2.1000;2.1100
13:32:22.348;2.1100;2.1200
13:30:38.756;2.1100;2.1200
13:29:40.967;2.1100;2.1200
13:28:31.440;2.1000;2.1100
13:21:42.465;2.1100;2.1200
