Time;Bid;Ask
13:20:51.027;0.7700;0.8000
13:19:58.904;0.7700;0.8000
13:18:47.844;0.7800;0.8100
13:17:27.479;0.7900;0.8200
13:16:53.190;0.8000;0.8300
13:15:15.999;0.8000;0.8300
13:14:25.393;0.8000;0.8300
13:13:06.547;0.7900;0.8200
13:12:59.457;0.7800;0.8100
13:11:54.311;0.7800;0.8100
13:10:55.937;0.7900;0.8200
13:09:11.541;0.7800;0.8100
13:08:57.489;0.7800;0.8100
13:07:37.923;0.7800;0.8100
13:06:48.916;0.7900;0.8200
13:05:59.671;0.7900;0.8200
13:04:10.658;0.7800;0.8100
13:03:52.141;0.7700;0.8000
13:02:34.197;0.7600;0.7900
13:01:08.511;0.7500;0.7800
13:00:53.288;0.7600;0.7900
12:59:55.573;0.7500;0.7800
12:57:58.763;0.7500;0.7800
12:56:56.158;0.7500;0.7800
12:55:27.352;0.7600;0.7900
12:54:59.031;0.7500;0.7800
12:51:48.713;0.7500;0.7800
12:50:47.615;0.7500;0.7800
12:49:56.670;0.7400;0.7700
12:48:45.460;0.7400;0.7700
12:46:45.944;0.7400;0.7700
12:45:58.232;0.7400;0.7700
12:44:29.357;0.7300;0.7600
12:43:04.845;0.7500;0.7800
12:41:53.729;0.7600;0.7900
12:40:10.563;0.7600;0.7900
12:39:52.627;0.7600;0.7900
12:37:18.511;0.7600;0.7900
12:36:56.584;0.7500;0.7800
12:34:27.453;0.7500;0.7800
12:33:44.588;0.7500;0.7800
12:32:53.757;0.7400;0.7700
12:30:23.638;0.7300;0.7600
12:28:38.500;0.7400;0.7700
12:25:20.048;0.7300;0.7600
12:24:54.401;0.7400;0.7700
12:23:02.077;0.7400;0.7700
12:22:35.971;0.7300;0.7600
