Time;Bid;Ask
17:22:58.863;2.7160;2.7210
17:21:38.344;2.7090;2.7140
17:20:59.532;2.7060;2.7110
17:19:57.200;2.7060;2.7110
17:18:41.319;2.7040;2.7090
17:17:52.597;2.7070;2.7120
17:16:55.226;2.7080;2.7130
17:15:56.719;2.7070;2.7120
17:14:41.414;2.7110;2.7160
17:13:52.592;2.7120;2.7170
17:12:39.984;2.7110;2.7160
17:11:47.775;2.7110;2.7160
17:10:51.615;2.7090;2.7140
17:09:54.830;2.7080;2.7130
17:08:59.394;2.7080;2.7130
17:07:55.828;2.7060;2.7110
17:06:57.936;2.7040;2.7090
17:05:59.659;2.7010;2.7060
17:04:59.793;2.6970;2.7020
17:02:48.392;2.6980;2.7030
17:01:21.182;2.6990;2.7040
17:00:57.923;2.7010;2.7060
16:59:50.018;2.6950;2.7000
16:58:59.596;2.6990;2.7040
16:53:48.024;2.6950;2.7000
16:51:28.893;2.6940;2.6990
16:50:39.313;2.6930;2.6980
16:49:49.798;2.6970;2.7020
16:48:38.414;2.6990;2.7040
16:47:05.787;2.6980;2.7030
16:46:47.215;2.6990;2.7040
16:45:23.480;2.6990;2.7040
16:44:30.377;2.7010;2.7060
16:43:01.039;2.6990;2.7040
16:42:07.251;2.6980;2.7030
16:41:18.515;2.6980;2.7030
16:40:57.747;2.6990;2.7040
16:39:00.551;2.6930;2.6980
16:38:45.306;2.6920;2.6970
16:37:27.339;2.6910;2.6960
16:36:22.869;2.6940;2.6990
16:35:58.283;2.6930;2.6980
16:34:17.676;2.6910;2.6960
16:33:39.192;2.6870;2.6920
16:32:44.664;2.6900;2.6950
16:31:32.518;2.6890;2.6940
16:30:59.106;2.6920;2.6970
16:29:41.535;2.6920;2.6970
16:28:48.207;2.6930;2.6980
16:27:59.250;2.6900;2.6950
16:26:53.925;2.6840;2.6890
16:25:47.494;2.6800;2.6850
16:24:22.099;2.6790;2.6840
