Time;Bid;Ask
09:14:14.768;0.5800;0.5900
09:13:28.555;0.5800;0.5900
09:12:25.179;0.5600;0.5700
09:10:11.947;0.5700;0.5800
09:09:37.993;0.5800;0.5900
09:08:22.460;0.5600;0.5700
09:06:29.772;0.5300;0.5400
09:05:55.313;0.5100;0.5200
09:03:15.396;0.5400;0.5500
08:49:33.895;0.5500;0.6100
08:48:21.571;0.5500;0.6100
08:47:57.306;0.5500;0.6100
08:45:33.701;0.5400;0.6000
08:44:09.569;0.5400;0.6000
08:43:50.268;0.5300;0.5900
08:42:09.739;0.5300;0.5900
08:41:40.792;0.5400;0.6000
08:37:56.339;0.5300;0.5900
08:36:22.863;0.5300;0.5900
08:34:58.465;0.5300;0.5900
08:33:03.322;0.5300;0.5900
08:32:57.550;0.5400;0.6000
08:31:25.439;0.5400;0.6000
08:28:52.103;0.5500;0.6100
08:27:52.306;0.5500;0.6100
08:26:23.683;0.5600;0.6200
08:25:44.400;0.5600;0.6200
08:21:09.597;0.5500;0.6100
08:19:59.210;0.5400;0.6000
08:18:32.104;0.5500;0.6100
08:16:46.034;0.5500;0.6100
