Time;Bid;Ask
13:16:58.059;0.3600;0.0000
13:15:55.787;0.3300;0.0000
13:14:58.425;0.3100;0.0000
13:13:57.255;0.3000;0.0000
13:12:59.188;0.2600;0.0000
13:11:59.546;0.2000;0.0000
13:10:58.170;0.2800;0.0000
13:09:59.105;0.3100;0.0000
13:08:58.322;0.2800;0.0000
13:07:58.743;0.2500;0.0000
13:06:59.357;0.3100;0.0000
13:05:57.369;0.3000;0.0000
13:04:58.892;0.3200;0.0000
13:03:56.053;0.3500;0.0000
13:02:58.920;0.3300;0.0000
13:01:56.608;0.2700;0.0000
13:00:58.169;0.3100;0.0000
12:59:55.762;0.3300;0.0000
12:58:58.939;0.2300;0.0000
12:57:49.503;0.2500;0.0000
12:56:46.432;0.2300;0.0000
12:55:47.896;0.2700;0.0000
12:54:55.340;0.3000;0.0000
12:53:53.847;0.3000;0.0000
12:52:55.921;0.2800;0.0000
12:51:55.441;0.3000;0.0000
12:50:59.088;0.3100;0.0000
12:49:55.466;0.3100;0.0000
12:48:54.371;0.3000;0.0000
12:47:58.263;0.3000;0.0000
12:46:59.438;0.2900;0.0000
12:45:57.598;0.2800;0.0000
12:44:13.409;0.3000;0.0000
12:43:58.172;0.2900;0.0000
12:42:56.592;0.3000;0.0000
12:41:56.957;0.2700;0.0000
12:40:54.916;0.2700;0.0000
12:39:37.230;0.3000;0.0000
12:38:54.878;0.2800;0.0000
12:37:52.039;0.3000;0.0000
12:36:58.978;0.3000;0.0000
12:35:51.933;0.2800;0.0000
12:34:49.572;0.2600;0.0000
12:33:58.632;0.2600;0.0000
12:32:58.188;0.2900;0.0000
12:31:56.219;0.2700;0.0000
12:30:49.867;0.2900;0.0000
12:29:56.786;0.3000;0.0000
12:28:43.226;0.3000;0.0000
12:27:59.774;0.3100;0.0000
12:26:55.131;0.3500;0.0000
12:25:59.602;0.3300;0.0000
12:24:59.535;0.3700;0.0000
12:23:55.662;0.3400;0.0000
12:22:59.896;0.3800;0.0000
12:21:54.978;0.3600;0.0000
12:20:46.140;0.3800;0.0000
12:19:58.799;0.3700;0.0000
12:18:50.924;0.4700;0.0000
12:17:59.952;0.5200;0.0000
