Time;Bid;Ask
21:59:58.182;13.7000;13.7200
21:58:58.198;13.7200;13.7400
21:57:57.090;13.5900;13.6100
21:56:59.717;13.5800;13.6000
21:55:56.371;13.8100;13.8300
21:54:58.179;13.7800;13.8000
21:53:59.383;13.3500;13.3700
21:52:55.402;13.3800;13.4000
21:51:53.675;13.5700;13.5900
21:50:58.508;13.8900;13.9100
21:49:55.814;13.7800;13.8000
21:48:55.447;13.6800;13.7000
21:47:59.057;13.7300;13.7500
21:46:55.506;13.9900;14.0100
21:45:58.329;14.0400;14.0600
21:44:57.532;14.1100;14.1300
21:43:58.070;14.0000;14.0200
21:42:57.563;13.8500;13.8700
21:41:58.590;13.8000;13.8200
21:40:56.636;13.7900;13.8100
21:39:58.988;13.6200;13.6400
21:38:56.812;13.5500;13.5700
21:37:56.069;13.5200;13.5400
21:36:57.335;13.5200;13.5400
21:35:57.449;13.6900;13.7100
21:34:53.913;13.4400;13.4600
21:33:53.074;13.3400;13.3600
21:32:59.945;13.4800;13.5000
21:31:59.929;13.1200;13.1400
21:30:54.146;13.0600;13.0800
21:29:56.328;13.1200;13.1400
21:28:58.030;13.0300;13.0500
21:27:58.788;13.1600;13.1800
21:26:56.842;13.4400;13.4600
21:25:59.291;13.4500;13.4700
21:24:56.835;13.4200;13.4400
21:23:58.316;13.7000;13.7200
21:22:59.390;13.7600;13.7800
21:21:56.790;13.8600;13.8800
21:20:58.766;13.8000;13.8200
