Time;Bid;Ask
10:28:56.931;4.5500;4.5600
10:27:10.944;4.5500;4.5600
10:26:55.237;4.5600;4.5700
10:25:55.526;4.5600;4.5700
10:24:58.880;4.5600;4.5700
10:23:24.436;4.5600;4.5700
10:22:49.045;4.5700;4.5800
10:21:30.329;4.5600;4.5700
10:20:58.186;4.5500;4.5600
10:19:38.107;4.5500;4.5600
10:18:49.360;4.5400;4.5500
10:17:49.298;4.5300;4.5400
10:16:56.756;4.5500;4.5600
10:15:55.005;4.5600;4.5700
10:14:14.329;4.5500;4.5600
10:13:01.988;4.5500;4.5600
10:12:59.467;4.5400;4.5500
10:10:40.013;4.5500;4.5600
10:09:52.038;4.5400;4.5500
10:08:48.932;4.5600;4.5700
10:07:33.435;4.5500;4.5600
10:06:21.084;4.5300;4.5400
10:05:45.253;4.5500;4.5600
10:04:24.195;4.5500;4.5600
10:03:41.394;4.5600;4.5700
10:02:35.053;4.5600;4.5700
10:01:53.040;4.5700;4.5800
09:59:11.781;4.5600;4.5700
09:58:12.173;4.5600;4.5700
09:57:49.884;4.5500;4.5600
09:56:45.574;4.5600;4.5700
09:55:45.261;4.5500;4.5600
09:54:02.951;4.5500;4.5600
09:53:55.491;4.5400;4.5500
09:52:25.342;4.5500;4.5600
09:51:45.442;4.5500;4.5600
09:50:33.778;4.5500;4.5600
09:49:48.810;4.5300;4.5400
09:48:26.353;4.5300;4.5400
09:46:17.492;4.5400;4.5500
09:45:14.673;4.5400;4.5500
09:44:07.907;4.5500;4.5600
09:43:36.301;4.5400;4.5500
09:42:45.867;4.5500;4.5600
09:41:24.594;4.5300;4.5400
09:40:39.523;4.5200;4.5300
09:39:59.969;4.5100;4.5200
09:38:48.734;4.5000;4.5100
09:37:55.837;4.5200;4.5300
09:36:58.372;4.5100;4.5200
09:35:48.166;4.5400;4.5500
09:34:57.667;4.5300;4.5400
09:33:52.090;4.5300;4.5400
09:32:52.122;4.5300;4.5400
09:31:54.995;4.5100;4.5200
09:30:57.278;4.4900;4.5000
