Time;Bid;Ask
15:15:25.350;1.1100;0.0000
15:12:26.257;1.1100;0.0000
15:10:13.193;1.1100;0.0000
15:09:25.821;1.1200;0.0000
15:06:25.697;1.1200;0.0000
15:05:18.891;1.1300;0.0000
15:04:57.882;1.1300;0.0000
15:03:52.330;1.1100;0.0000
15:02:54.114;1.1200;0.0000
15:01:00.571;1.1300;0.0000
15:00:35.265;1.1300;0.0000
14:58:59.755;1.1300;0.0000
14:54:16.640;1.1400;1.2400
14:53:33.844;1.1300;1.2300
14:50:03.992;1.1400;1.2400
14:49:56.541;1.1500;1.2500
14:47:16.123;1.1500;1.2500
14:43:03.115;1.1400;1.2400
14:42:35.577;1.1500;1.2500
14:33:29.838;1.1500;1.2500
14:30:40.207;1.1500;1.3100
14:28:18.574;1.1500;1.3100
14:27:29.809;1.1600;1.2600
14:25:57.085;1.1600;1.2600
14:24:57.537;1.1500;1.2500
14:22:35.300;1.1400;1.2400
14:21:04.235;1.1400;1.2400
14:20:23.711;1.1400;1.2400
14:18:48.720;1.1500;1.2500
