Time;Bid;Ask
10:24:30.348;3.6600;3.6700
10:23:48.270;3.6700;3.6800
10:21:53.168;3.6500;3.6600
10:20:50.018;3.6500;3.6600
10:19:47.295;3.6500;3.6600
10:18:56.923;3.6300;3.6400
10:17:27.174;3.6200;3.6300
10:16:44.779;3.6300;3.6400
10:15:51.192;3.6300;3.6400
10:14:34.187;3.6300;3.6400
10:13:47.496;3.6200;3.6300
10:12:54.388;3.6200;3.6300
10:11:29.263;3.6400;3.6500
10:10:33.448;3.6400;3.6500
10:06:37.662;3.6500;3.6600
10:05:15.196;3.6600;3.6700
10:02:37.787;3.6600;3.6700
10:01:54.714;3.6500;3.6600
09:59:55.646;3.6600;3.6700
09:58:38.247;3.6700;3.6800
09:57:55.031;3.6800;3.6900
09:55:54.136;3.6700;3.6800
09:54:36.696;3.6500;3.6600
09:53:58.105;3.6400;3.6500
09:52:02.793;3.6100;3.6200
09:50:59.487;3.6000;3.6100
09:49:56.930;3.6200;3.6300
09:47:36.367;3.6100;3.6200
09:46:38.977;3.6100;3.6200
09:45:56.301;3.6200;3.6300
09:42:47.962;3.6200;3.6300
09:41:21.539;3.6400;3.6500
09:40:33.453;3.6300;3.6400
09:39:02.167;3.6100;3.6200
09:38:16.760;3.6200;3.6300
09:37:30.861;3.6100;3.6200
09:35:52.145;3.6000;3.6100
09:34:37.001;3.6100;3.6200
09:33:53.151;3.6200;3.6300
09:32:58.909;3.6400;3.6500
09:31:39.084;3.6300;3.6400
09:30:44.252;3.6300;3.6400
09:29:34.787;3.6000;3.6100
09:28:59.864;3.6100;3.6200
09:27:40.421;3.6000;3.6100
09:26:52.935;3.5900;3.6000
