Time;Bid;Ask
17:22:45.655;2.2000;2.2100
17:21:30.996;2.1900;2.2000
17:20:40.372;2.1900;2.2000
17:17:35.639;2.2000;2.2100
17:16:27.973;2.1900;2.2000
17:15:04.183;2.1900;2.2000
17:10:48.720;2.2000;2.2100
17:09:57.957;2.1900;2.2000
17:04:25.061;2.2000;2.2100
17:03:04.431;2.2000;2.2100
17:01:28.330;2.1900;2.2000
17:00:47.547;2.1900;2.2000
16:59:54.931;2.1900;2.2000
16:58:28.572;2.2000;2.2100
16:55:46.209;2.1900;2.2000
16:54:55.635;2.1900;2.2000
16:52:36.674;2.1900;2.2000
16:51:05.742;2.1800;2.1900
16:49:34.425;2.1900;2.2000
16:48:06.293;2.1800;2.1900
16:47:47.475;2.1900;2.2000
16:46:03.272;2.1800;2.1900
16:43:35.476;2.1900;2.2000
16:39:30.202;2.1800;2.1900
16:36:21.777;2.1700;2.1800
16:32:52.660;2.1600;2.1700
16:31:42.600;2.1600;2.1700
16:30:03.581;2.1700;2.1800
16:29:29.545;2.1800;2.1900
16:27:16.871;2.1700;2.1800
