Time;Bid;Ask
21:22:59.210;31.5300;31.5400
21:21:59.226;31.4300;31.4400
21:20:59.667;31.4700;31.4800
21:19:58.786;31.4800;31.4900
21:18:58.642;31.5100;31.5200
21:17:59.610;31.4600;31.4700
21:16:56.468;31.5100;31.5200
21:15:59.385;31.5000;31.5100
21:14:58.068;31.6500;31.6600
21:13:57.269;31.7200;31.7300
21:12:57.682;31.6600;31.6700
21:11:56.658;31.4100;31.4200
21:10:58.200;31.3000;31.3100
21:09:57.761;31.1900;31.2000
21:08:59.563;31.2300;31.2400
21:07:59.716;31.1500;31.1600
21:06:56.353;31.1000;31.1100
21:05:59.170;31.1900;31.2000
21:04:51.773;31.1700;31.1800
21:03:59.196;30.9900;31.0000
21:02:59.365;30.8800;30.8900
21:01:59.637;30.8600;30.8700
21:00:57.391;30.8700;30.8800
20:59:59.178;31.0200;31.0300
20:58:59.896;31.0400;31.0500
20:57:59.322;30.9900;31.0000
20:56:58.807;31.0100;31.0200
20:55:58.304;31.0000;31.0100
20:54:59.413;31.0000;31.0100
20:53:58.651;31.2300;31.2400
20:52:58.204;31.4000;31.4100
20:51:59.515;31.3000;31.3100
20:50:59.667;31.1600;31.1700
20:49:58.607;31.2600;31.2700
20:48:58.886;31.1700;31.1800
20:47:59.658;31.2600;31.2700
20:46:59.952;31.1900;31.2000
20:45:56.889;31.2200;31.2300
20:44:59.393;31.1500;31.1600
20:43:59.629;31.1800;31.1900
20:42:57.570;31.1300;31.1400
20:41:59.424;31.0500;31.0600
20:40:59.991;31.1400;31.1500
20:39:59.912;31.2700;31.2800
20:38:56.978;31.1300;31.1400
20:37:59.543;31.0900;31.1000
20:36:59.483;31.0400;31.0500
20:35:59.505;30.9600;30.9700
20:34:58.161;30.9700;30.9800
20:33:59.689;30.9700;30.9800
20:32:58.467;31.0200;31.0300
20:31:57.629;31.1500;31.1600
20:30:59.840;31.0800;31.0900
20:29:59.365;30.9500;30.9600
20:28:59.653;30.9300;30.9400
20:27:59.133;30.8800;30.8900
20:26:58.328;30.8000;30.8100
20:25:58.904;30.7200;30.7300
20:24:56.193;30.6200;30.6300
