Time;Bid;Ask
21:16:59.432;2.8580;2.8620
21:15:59.461;2.8590;2.8630
21:14:59.933;2.8630;2.8670
21:13:59.329;2.8320;2.8360
21:12:58.535;2.8250;2.8290
21:11:59.021;2.8240;2.8280
21:10:59.053;2.8460;2.8500
21:09:56.311;2.8380;2.8420
21:08:59.113;2.8210;2.8250
21:07:57.934;2.8340;2.8380
21:06:59.693;2.8060;2.8100
21:05:57.557;2.7590;2.7630
21:04:59.842;2.7300;2.7340
21:03:58.980;2.7600;2.7640
21:02:58.800;2.7760;2.7800
21:01:59.716;2.8300;2.8340
21:00:59.568;2.8470;2.8510
20:59:59.440;2.8850;2.8890
20:58:59.627;2.8660;2.8700
20:57:59.385;2.8900;2.8940
20:56:56.872;2.8820;2.8860
20:55:59.936;2.8650;2.8690
20:54:58.360;2.8480;2.8520
20:53:59.996;2.8140;2.8180
20:52:59.209;2.7930;2.7970
20:51:58.394;2.7900;2.7940
20:50:58.853;2.8670;2.8710
20:49:58.992;2.8930;2.8970
20:48:59.987;2.8660;2.8700
20:47:56.864;2.8530;2.8570
20:46:59.015;2.8840;2.8880
20:45:58.711;2.8630;2.8670
20:44:58.644;2.8360;2.8400
20:43:59.503;2.8020;2.8060
20:42:58.505;2.7980;2.8020
20:41:58.329;2.7510;2.7550
20:40:58.996;2.7630;2.7670
20:39:57.991;2.7130;2.7170
20:38:58.085;2.7190;2.7230
20:37:58.067;2.6710;2.6750
20:36:59.874;2.6220;2.6260
20:35:56.001;2.6490;2.6530
20:34:58.745;2.6580;2.6620
20:33:57.362;2.6270;2.6310
20:32:59.992;2.6330;2.6370
20:31:59.190;2.6470;2.6510
20:30:58.774;2.6170;2.6210
20:29:58.939;2.6500;2.6540
20:28:59.525;2.6500;2.6540
20:27:58.666;2.6770;2.6810
20:26:57.546;2.6780;2.6820
20:25:59.844;2.6970;2.7010
20:24:59.245;2.7220;2.7260
20:23:56.528;2.7030;2.7070
20:22:57.669;2.7040;2.7080
20:21:58.933;2.6780;2.6820
20:20:59.767;2.6790;2.6830
20:19:59.515;2.6820;2.6860
20:18:59.057;2.6830;2.6870
