Time;Bid;Ask
10:18:41.279;1.1600;0.0000
10:17:42.407;1.1800;0.0000
10:16:59.913;1.2000;0.0000
10:15:39.410;1.1800;0.0000
10:14:33.639;1.2000;0.0000
10:13:28.352;1.1700;0.0000
10:12:26.364;1.1400;0.0000
10:11:29.015;1.1600;0.0000
10:10:56.495;1.1400;0.0000
10:09:47.467;1.1800;0.0000
10:08:50.233;1.2200;0.0000
10:07:57.339;1.2200;0.0000
10:06:57.501;1.2100;0.0000
10:05:45.437;1.1700;0.0000
10:04:51.273;1.1700;0.0000
10:03:33.431;1.1800;0.0000
10:02:38.594;1.2000;0.0000
10:01:48.344;1.1900;0.0000
10:00:48.540;1.1900;0.0000
09:59:57.716;1.1900;0.0000
09:58:45.528;1.1700;0.0000
09:57:55.123;1.1700;0.0000
09:56:35.219;1.1500;0.0000
09:55:57.140;1.1400;0.0000
09:54:59.618;1.1100;0.0000
09:53:48.548;1.0900;0.0000
09:52:28.071;1.0800;0.0000
09:51:52.630;1.0900;0.0000
09:50:20.069;1.0800;0.0000
09:49:59.229;1.1000;0.0000
09:48:59.546;1.0700;0.0000
09:47:48.983;1.0700;0.0000
09:46:51.306;1.0600;0.0000
09:45:57.619;1.0700;0.0000
09:44:14.859;1.1000;0.0000
09:43:38.838;1.0900;0.0000
09:42:57.983;1.1000;0.0000
09:41:56.048;1.1000;0.0000
09:40:51.991;1.1100;0.0000
09:39:54.163;1.1300;0.0000
09:38:18.744;1.1300;0.0000
09:37:24.652;1.1200;0.0000
09:36:57.181;1.1000;0.0000
09:35:59.596;1.0900;0.0000
09:34:34.992;1.0800;0.0000
09:33:58.793;1.1000;0.0000
09:32:59.201;1.0900;0.0000
09:30:44.017;1.1200;0.0000
09:29:50.947;1.1100;0.0000
09:28:53.700;1.1200;0.0000
09:27:48.836;1.1000;0.0000
09:26:55.716;1.0800;0.0000
09:25:41.881;1.1100;0.0000
09:24:55.338;1.0900;0.0000
09:23:51.613;1.1100;0.0000
09:22:58.393;1.1200;0.0000
09:21:42.472;1.1500;0.0000
09:20:44.303;1.1400;0.0000
