Time;Bid;Ask
17:24:52.233;0.7000;0.0000
17:23:31.508;0.6600;0.0000
17:22:55.738;0.6700;0.0000
17:21:54.386;0.6600;0.0000
17:20:59.194;0.7400;0.0000
17:19:20.992;0.7400;0.0000
17:18:49.750;0.7300;0.0000
17:17:58.455;0.7300;0.0000
17:16:59.010;0.7200;0.0000
17:15:57.363;0.6500;0.0000
17:14:59.277;0.6600;0.0000
17:13:53.292;0.6900;0.0000
17:12:58.638;0.7200;0.0000
17:11:56.715;0.6800;0.0000
17:10:55.412;0.7500;0.0000
17:09:59.980;0.8100;0.0000
17:08:56.197;0.8700;0.0000
17:07:45.137;0.8900;0.0000
17:06:56.244;0.8900;0.0000
17:05:37.318;0.8500;0.0000
17:04:48.283;0.8000;0.0000
17:03:52.917;0.8000;0.0000
17:02:59.196;0.8400;0.0000
17:01:58.608;0.8400;0.0000
17:00:57.301;0.7900;0.0000
16:59:54.547;0.7700;0.0000
16:58:45.753;0.7300;0.0000
16:57:54.776;0.7600;0.0000
16:56:45.617;0.7900;0.0000
16:55:55.687;0.8100;0.0000
16:54:58.339;0.8100;0.0000
16:53:58.917;0.7900;0.0000
16:52:55.954;0.7900;0.0000
16:51:46.245;0.7700;0.0000
16:50:57.674;0.7200;0.0000
16:49:54.204;0.7100;0.0000
16:48:46.844;0.7200;0.0000
16:47:58.472;0.7200;0.0000
16:46:59.469;0.6500;0.0000
16:45:54.363;0.6500;0.0000
16:44:58.846;0.6700;0.0000
16:43:55.064;0.5700;0.0000
16:42:59.288;0.6100;0.0000
16:41:59.433;0.5300;0.0000
16:40:58.572;0.4800;0.0000
16:39:49.873;0.4600;0.0000
16:38:54.070;0.4800;0.0000
16:37:58.259;0.4700;0.0000
16:36:56.164;0.5000;0.0000
16:35:59.273;0.4800;0.0000
16:34:58.285;0.5400;0.0000
16:33:56.484;0.6400;0.0000
16:32:57.521;0.6000;0.0000
16:31:54.900;0.4600;0.0000
16:30:58.916;0.4900;0.0000
16:29:54.995;0.5100;0.0000
16:28:58.461;0.5500;0.0000
16:27:48.067;0.6200;0.0000
16:26:54.275;0.5800;0.0000
