Time;Bid;Ask
10:09:42.275;9.4100;9.4200
10:08:10.446;9.4100;9.4200
10:07:08.400;9.4100;9.4200
10:06:43.575;9.4000;9.4100
10:05:58.357;9.4100;9.4200
10:04:55.610;9.4100;9.4200
10:03:36.339;9.4500;9.4600
09:55:26.324;9.3900;9.4000
09:49:15.183;9.3200;9.3300
09:47:34.158;9.3100;9.3200
09:46:53.853;9.3000;9.3100
09:43:54.660;9.2600;9.2700
09:42:52.895;9.2500;9.2600
09:41:49.323;9.2600;9.2700
09:40:57.249;9.2500;9.2600
09:39:58.893;9.2500;9.2600
09:38:36.590;9.2900;9.3000
09:37:57.391;9.3200;9.3300
09:36:58.008;9.3200;9.3300
09:35:40.254;9.2800;9.2900
09:34:54.128;9.2800;9.2900
09:33:59.414;9.2700;9.2800
09:32:38.422;9.2400;9.2500
09:31:54.259;9.2500;9.2600
09:30:59.092;9.2300;9.2400
09:29:57.481;9.2000;9.2100
09:28:30.477;9.1800;9.1900
09:27:46.573;9.1600;9.1700
09:26:54.662;9.1400;9.1500
09:25:01.136;9.1500;9.1600
09:24:58.689;9.1400;9.1500
09:23:07.286;9.1600;9.1700
09:22:28.859;9.1700;9.1800
09:21:41.098;9.1900;9.2000
09:20:58.582;9.1700;9.1800
09:19:52.204;9.1800;9.1900
09:18:51.448;9.1600;9.1700
