Time;Bid;Ask
10:14:54.883;34.2800;35.2000
10:13:55.314;34.0000;34.9200
10:12:53.774;34.1200;35.0400
10:11:58.735;34.0300;34.9500
10:10:59.538;34.3100;35.2200
10:09:59.513;34.3000;35.2100
10:08:54.209;34.2900;35.2000
10:07:54.063;34.4200;35.3300
10:06:59.855;34.2800;35.1900
10:05:54.592;33.9500;34.8700
10:04:59.608;33.9600;34.9600
10:03:56.985;33.9400;34.9400
10:02:58.318;33.6400;34.6400
10:01:56.677;33.5100;34.5100
10:00:59.133;33.4700;34.4700
09:59:58.210;33.6200;34.6200
09:58:43.516;33.7000;34.7000
09:57:59.926;33.6600;34.6600
09:56:57.964;33.5800;34.5800
09:55:58.631;33.5800;34.5800
09:54:55.600;33.5600;34.5600
09:52:25.907;33.5500;34.5500
09:51:57.404;33.5500;34.5500
09:50:46.122;33.5500;34.5500
09:49:55.929;33.5400;34.5400
09:48:57.836;33.5800;34.5800
09:47:59.178;33.5800;34.5800
09:46:48.015;33.5700;34.5700
09:45:53.247;33.5700;34.5700
09:44:30.457;33.5600;34.5600
09:43:52.077;33.5400;34.5400
09:42:22.830;33.5600;34.5600
09:41:50.322;33.5600;34.5600
09:40:50.979;33.5500;34.5500
09:39:57.142;33.5500;34.5500
09:38:54.535;33.5400;34.5400
09:37:08.657;33.5400;34.5400
09:36:58.257;33.5300;34.5300
09:35:53.312;33.5300;34.5300
09:34:09.324;33.5500;34.5500
09:33:25.574;33.5500;34.5500
09:32:53.056;33.5300;34.5300
09:31:36.392;33.5400;34.5400
09:30:53.354;33.5300;34.5300
09:29:56.703;33.5300;34.5300
09:28:52.601;33.5000;34.5000
09:27:51.600;33.5100;34.5100
09:26:58.037;33.5100;34.5100
09:25:58.101;33.5700;34.5700
09:24:59.303;33.5700;34.5700
09:23:38.368;33.5900;34.5900
09:22:52.904;33.6100;34.6100
09:21:59.335;33.5800;34.5800
09:20:40.488;33.5400;34.5400
09:19:49.110;33.5800;34.5800
09:18:56.450;33.5900;34.5900
09:17:56.443;33.6400;34.6400
09:16:46.739;33.5600;34.5600
09:15:59.978;33.5100;34.5100
