Time;Bid;Ask
11:13:58.742;49.5900;49.6100
11:12:26.662;49.5500;49.5700
11:11:29.983;49.5400;49.5600
11:10:52.795;49.5200;49.5400
11:08:58.919;49.5500;49.5700
11:07:56.630;49.5700;49.5900
11:06:46.003;49.6100;49.6300
11:05:57.971;49.6200;49.6400
11:04:56.602;49.6600;49.6800
11:03:37.460;49.7300;49.7500
11:02:46.189;49.7300;49.7500
11:01:54.260;49.7400;49.7600
11:00:51.379;49.7000;49.7200
10:59:53.510;49.6800;49.7000
10:58:47.237;49.6500;49.6700
10:57:59.335;49.6700;49.6900
10:56:58.010;49.7000;49.7200
10:55:37.618;49.7100;49.7300
10:54:52.689;49.6900;49.7100
10:53:46.685;49.7300;49.7500
10:52:30.081;49.7300;49.7500
10:51:56.916;49.7000;49.7200
10:50:41.418;49.7000;49.7200
10:49:59.120;49.6100;49.6300
10:47:59.039;49.6400;49.6600
10:46:25.372;49.6400;49.6600
10:45:57.489;49.6400;49.6600
10:44:57.711;49.6900;49.7100
10:43:57.251;49.7000;49.7200
10:42:52.996;49.7400;49.7600
10:41:48.401;49.7200;49.7400
10:40:49.052;49.7300;49.7500
10:39:44.868;49.6800;49.7000
10:38:44.290;49.6400;49.6600
10:37:33.163;49.6400;49.6600
10:36:59.271;49.6600;49.6800
10:35:22.186;49.6600;49.6800
10:34:52.486;49.6700;49.6900
10:33:17.314;49.7000;49.7200
10:32:59.537;49.7000;49.7200
10:31:52.733;49.7100;49.7300
10:30:47.355;49.7500;49.7700
10:29:51.359;49.7300;49.7500
10:28:53.494;49.7500;49.7700
10:27:40.754;49.7300;49.7500
10:26:13.821;49.7600;49.7800
10:25:59.136;49.7100;49.7300
10:24:57.760;49.7500;49.7700
10:23:53.271;49.7300;49.7500
10:22:58.859;49.7100;49.7300
10:21:58.992;49.7700;49.7900
10:20:30.551;49.7800;49.8000
10:19:27.439;49.6700;49.6900
10:18:58.602;49.6400;49.6600
10:17:30.910;49.5600;49.5800
10:16:52.413;49.6000;49.6200
10:15:58.165;49.6100;49.6300
10:14:53.904;49.6700;49.6900
