Time;Bid;Ask
10:16:55.034;2.5200;2.5300
10:15:58.483;2.6300;2.6400
10:14:58.011;2.5700;2.5800
10:13:56.651;2.6300;2.6400
10:12:56.284;2.5200;2.5300
10:11:59.675;2.5100;2.5200
10:10:58.087;2.3700;2.3800
10:09:56.435;2.3700;2.3800
10:08:57.955;2.5000;2.5100
10:07:59.635;2.3900;2.4000
10:06:53.152;2.4100;2.4200
10:05:57.782;2.5000;2.5100
10:04:58.224;2.4900;2.5000
10:03:57.524;2.6100;2.6200
10:02:52.794;2.5500;2.5600
10:01:58.319;2.4900;2.5000
10:00:58.748;2.5400;2.5500
09:59:58.808;2.5600;2.5700
09:58:58.902;2.5000;2.5100
09:57:57.281;2.5000;2.5100
09:56:56.342;2.5800;2.5900
09:55:57.089;2.5800;2.5900
09:54:58.852;2.5500;2.5600
09:53:58.307;2.6700;2.6800
09:52:57.217;2.6800;2.6900
09:51:56.376;2.5800;2.5900
09:50:54.975;2.6800;2.6900
09:49:56.103;2.5200;2.5300
09:48:58.246;2.4100;2.4200
09:47:59.086;2.5200;2.5300
09:46:54.163;2.6400;2.6500
09:45:59.968;2.6000;2.6100
09:44:57.495;2.7100;2.7200
09:43:57.913;2.6800;2.6900
09:42:50.520;2.6600;2.6700
09:41:59.393;2.7300;2.7400
09:40:53.971;2.6500;2.6600
09:39:59.588;2.7000;2.7100
09:38:59.595;2.7900;2.8000
09:37:49.389;2.8500;2.8600
09:36:51.248;2.7300;2.7400
09:35:57.924;2.8400;2.8500
09:34:50.726;2.8700;2.8800
09:33:58.794;3.0000;3.0100
09:32:55.706;3.1400;3.1500
09:31:59.950;3.1800;3.1900
09:30:58.756;3.1700;3.1800
09:29:57.068;3.0900;3.1000
09:28:59.370;3.0900;3.1000
09:27:53.914;3.0900;3.1000
09:26:58.483;2.9100;2.9200
09:25:57.998;2.9200;2.9300
09:24:56.799;2.7600;2.7700
09:23:55.492;2.8400;2.8500
09:22:56.959;2.6400;2.6500
09:21:51.074;2.6900;2.7000
09:20:54.909;2.7500;2.7600
09:19:56.041;2.7900;2.8000
09:18:57.712;2.7900;2.8000
09:17:53.267;2.9000;2.9100
