Time;Bid;Ask
14:15:49.504;4.8500;5.0100
14:13:29.512;4.8600;5.0200
14:12:39.281;4.8500;5.0100
14:06:10.337;4.8600;5.0200
14:05:02.530;4.8500;5.0100
14:03:47.625;4.8400;5.0000
14:00:09.062;4.8500;5.0100
13:56:51.676;4.8300;4.9900
13:54:16.476;4.8400;5.0000
13:52:45.237;4.8300;4.9900
13:46:44.415;4.8400;5.0000
13:37:49.597;4.8400;5.0000
13:29:46.979;4.8300;4.9900
13:28:40.983;4.8400;5.0000
13:27:01.936;4.8600;5.0200
13:26:37.716;4.8400;5.0000
13:25:48.318;4.8200;4.9800
13:24:18.241;4.7900;4.9500
13:22:50.829;4.7800;4.9400
13:21:25.958;4.7900;4.9500
