Time;Bid;Ask
10:16:54.874;4.6300;4.6400
10:15:36.013;4.6400;4.6500
10:14:06.744;4.6300;4.6400
10:13:27.031;4.6200;4.6300
10:12:39.446;4.6200;4.6300
10:11:36.667;4.6300;4.6400
10:10:48.074;4.6300;4.6400
10:09:58.942;4.6400;4.6500
10:08:57.100;4.6500;4.6600
10:07:30.977;4.6500;4.6600
10:06:52.663;4.6500;4.6600
10:05:15.506;4.6300;4.6400
10:04:48.216;4.6200;4.6300
10:03:44.465;4.6500;4.6600
10:02:49.819;4.6400;4.6500
10:01:51.703;4.6500;4.6600
10:00:57.040;4.6400;4.6500
09:59:39.383;4.6400;4.6500
09:58:57.569;4.6400;4.6500
09:57:51.481;4.6300;4.6400
09:56:35.159;4.6300;4.6400
09:55:27.750;4.6500;4.6600
09:54:47.464;4.6500;4.6600
09:53:54.970;4.6400;4.6500
09:50:24.458;4.6500;4.6600
09:49:40.561;4.6600;4.6700
09:48:48.281;4.6700;4.6800
09:47:43.997;4.6700;4.6800
09:45:52.668;4.6700;4.6800
09:44:59.700;4.6700;4.6800
09:42:40.238;4.6500;4.6600
09:41:10.093;4.6600;4.6700
09:40:40.453;4.6600;4.6700
09:39:59.713;4.6400;4.6500
09:38:39.014;4.6600;4.6700
09:37:10.258;4.6800;4.6900
09:36:02.364;4.6700;4.6800
09:35:53.128;4.6600;4.6700
09:34:18.005;4.6900;4.7000
09:33:24.720;4.6800;4.6900
09:32:57.720;4.6900;4.7000
09:31:54.587;4.6800;4.6900
09:30:48.072;4.6900;4.7000
09:29:36.579;4.6900;4.7000
09:28:43.323;4.7000;4.7100
09:27:20.765;4.7200;4.7300
09:26:53.915;4.7300;4.7400
09:25:59.065;4.7200;4.7300
09:24:39.051;4.7400;4.7500
09:23:51.198;4.7500;4.7600
09:22:40.734;4.7300;4.7400
09:21:55.271;4.7400;4.7500
09:20:51.937;4.7400;4.7500
09:19:21.467;4.7400;4.7500
09:18:31.056;4.7400;4.7500
