Time;Bid;Ask
09:01:27.807;5.2700;5.3400
08:59:20.817;5.2700;5.3400
08:58:54.794;5.2700;5.3400
08:57:47.979;5.2700;5.3400
08:56:35.999;5.2700;5.3400
08:55:07.303;5.2700;5.3400
08:54:38.997;5.2700;5.3400
08:53:37.883;5.2600;5.3300
08:52:09.916;5.2700;5.3400
08:51:03.856;5.2600;5.3300
08:49:21.566;5.2700;5.3400
08:47:52.839;5.2800;5.3500
08:46:29.326;5.2800;5.3500
08:45:43.244;5.2800;5.3500
08:44:30.869;5.2800;5.3500
08:43:48.776;5.2700;5.3400
08:42:27.606;5.2700;5.3400
08:41:54.401;5.2800;5.3500
08:40:12.084;5.2700;5.3400
08:37:30.596;5.2700;5.3400
08:36:28.253;5.2700;5.3400
08:33:03.994;5.2800;5.3500
08:32:49.359;5.2700;5.3400
08:28:49.922;5.2800;5.3500
08:27:33.977;5.2800;5.3500
08:26:26.137;5.2800;5.3500
08:19:41.061;5.2700;5.3400
08:16:55.252;5.2700;5.3400
08:15:36.736;5.2700;5.3400
08:14:29.624;5.2800;5.3500
08:13:53.229;5.2700;5.3400
08:12:36.856;5.2700;5.3400
08:11:31.124;5.2600;5.3300
08:10:41.936;5.2100;5.2800
08:09:35.642;5.2000;5.2900
08:05:26.648;5.2000;5.2900
