Time;Bid;Ask
13:27:26.580;8.7100;8.7200
13:26:48.803;8.7100;8.7200
13:25:20.601;8.7200;8.7300
13:24:01.406;8.6900;8.7000
13:22:08.357;8.6800;8.6900
13:21:51.573;8.7000;8.7100
13:19:03.605;8.7000;8.7100
13:18:02.547;8.7100;8.7200
13:15:31.819;8.7200;8.7300
13:14:46.951;8.7300;8.7400
13:10:16.478;8.7300;8.7400
13:09:03.657;8.7300;8.7400
13:08:06.487;8.7400;8.7500
13:06:50.172;8.7300;8.7400
13:04:12.745;8.7200;8.7300
13:03:55.178;8.7300;8.7400
13:02:17.243;8.7400;8.7500
13:01:54.145;8.7500;8.7600
12:59:30.610;8.7300;8.7400
12:58:54.864;8.7400;8.7500
12:57:07.912;8.7500;8.7600
12:52:55.010;8.7500;8.7600
12:51:45.748;8.7400;8.7500
12:48:54.558;8.7400;8.7500
12:47:18.357;8.7400;8.7500
12:45:31.083;8.7500;8.7600
12:39:20.052;8.7500;8.7600
12:36:00.112;8.7500;8.7600
12:32:30.224;8.7500;8.7600
12:30:35.451;8.7500;8.7600
