Time;Bid;Ask
10:23:47.514;1.0300;1.0500
10:20:09.273;1.0400;1.0600
10:16:27.871;1.0300;1.0500
10:15:58.206;1.0200;1.0400
10:14:48.005;1.0200;1.0400
10:11:21.424;1.0100;1.0300
10:10:25.168;1.0000;1.0200
10:09:58.834;0.9900;1.0100
10:08:13.377;1.0000;1.0200
10:07:14.141;1.0000;1.0200
10:06:02.941;1.0200;1.0400
10:05:24.820;1.0100;1.0300
10:04:44.665;1.0100;1.0300
10:01:45.268;0.9900;1.0100
10:00:58.737;1.0000;1.0200
09:59:57.519;1.0100;1.0300
09:58:28.948;1.0200;1.0400
09:57:31.934;1.0200;1.0400
09:56:47.217;1.0300;1.0500
09:55:58.643;1.0400;1.0600
09:54:12.297;1.0300;1.0500
09:53:27.317;1.0200;1.0400
09:50:48.190;1.0300;1.0500
09:49:14.578;1.0500;1.0700
09:47:25.456;1.0400;1.0600
09:46:23.048;1.0200;1.0400
09:45:14.885;1.0200;1.0400
09:42:49.094;1.0100;1.0300
09:41:49.624;1.0200;1.0400
09:40:02.143;1.0200;1.0400
09:39:27.326;1.0300;1.0500
09:38:29.258;1.0400;1.0600
09:37:30.799;1.0500;1.0700
09:36:52.306;1.0400;1.0600
09:35:58.994;1.0600;1.0800
09:34:47.958;1.0700;1.0900
09:33:55.580;1.0700;1.0900
09:31:24.879;1.0500;1.0700
09:30:01.431;1.0400;1.0600
09:29:23.614;1.0500;1.0700
09:28:37.086;1.0500;1.0700
09:26:41.897;1.0700;1.0900
