Time;Bid;Ask
20:18:42.103;3.1000;3.1100
20:17:55.787;3.1100;3.1200
20:16:55.211;3.0900;3.1000
20:15:56.171;3.1100;3.1200
20:14:58.903;3.1200;3.1300
20:13:55.496;3.1300;3.1400
20:12:59.627;3.1300;3.1400
20:11:58.047;3.1300;3.1400
20:10:55.805;3.1600;3.1700
20:09:39.294;3.1600;3.1700
20:08:59.475;3.1400;3.1500
20:07:52.188;3.1200;3.1300
20:06:50.805;3.1200;3.1300
20:05:53.166;3.1400;3.1500
20:04:49.166;3.1500;3.1600
20:03:47.682;3.1600;3.1700
20:02:56.639;3.1600;3.1700
20:01:57.612;3.1600;3.1700
20:00:58.846;3.1600;3.1700
19:59:52.461;3.1200;3.1300
19:58:44.042;3.1300;3.1400
19:57:56.340;3.1200;3.1300
19:56:43.784;3.1500;3.1600
19:55:35.366;3.1300;3.1400
19:54:57.556;3.1400;3.1500
19:53:41.127;3.1200;3.1300
19:52:50.000;3.1100;3.1200
19:51:45.760;3.1200;3.1300
19:50:59.669;3.1300;3.1400
19:49:53.461;3.1200;3.1300
19:48:40.716;3.1200;3.1300
19:47:22.577;3.1200;3.1300
19:46:55.230;3.1000;3.1100
19:45:57.455;3.0800;3.0900
19:44:57.208;3.1000;3.1100
19:43:47.516;3.1200;3.1300
19:42:51.114;3.1000;3.1100
19:41:59.987;3.1300;3.1400
19:40:57.533;3.1100;3.1200
19:39:53.672;3.1100;3.1200
19:38:48.539;3.1100;3.1200
19:37:41.999;3.1100;3.1200
19:36:30.707;3.1100;3.1200
19:35:45.308;3.1100;3.1200
19:34:40.610;3.0900;3.1000
19:33:55.270;3.1100;3.1200
19:32:42.370;3.1000;3.1100
19:31:58.807;3.1000;3.1100
19:30:52.462;3.1000;3.1100
19:29:27.444;3.1000;3.1100
19:28:54.713;3.0800;3.0900
19:27:59.621;3.0800;3.0900
19:26:51.709;3.0800;3.0900
19:25:56.803;3.0600;3.0700
19:24:58.600;3.0800;3.0900
19:23:59.060;3.0900;3.1000
19:22:55.331;3.0900;3.1000
19:21:51.661;3.0800;3.0900
19:20:54.277;3.0500;3.0600
