Time;Bid;Ask
13:22:26.791;5.5400;5.5500
13:21:56.871;5.5600;5.5700
13:20:52.630;5.5300;5.5400
13:19:58.484;5.5500;5.5600
13:18:55.045;5.5300;5.5400
13:17:54.733;5.5000;5.5100
13:16:57.732;5.5500;5.5600
13:15:58.541;5.5500;5.5600
13:14:51.166;5.5500;5.5600
13:13:56.546;5.5500;5.5600
13:12:45.092;5.5400;5.5500
13:11:56.651;5.5300;5.5400
13:10:59.311;5.5600;5.5700
13:09:58.586;5.5500;5.5600
13:08:48.418;5.5400;5.5500
13:07:59.406;5.5700;5.5800
13:06:57.741;5.4800;5.4900
13:05:46.414;5.4700;5.4800
13:04:59.034;5.5300;5.5400
13:03:52.385;5.5300;5.5400
13:02:58.885;5.5100;5.5200
13:01:59.184;5.5700;5.5800
13:00:59.339;5.6400;5.6500
12:59:58.503;5.7200;5.7300
12:58:59.266;5.7000;5.7100
12:57:59.674;5.6900;5.7000
12:56:16.980;5.6600;5.6700
12:55:41.752;5.6500;5.6600
12:54:55.646;5.6500;5.6600
12:53:53.135;5.6200;5.6300
12:52:53.581;5.6500;5.6600
12:51:49.829;5.5800;5.5900
12:50:56.645;5.5900;5.6000
12:49:59.888;5.5800;5.5900
12:48:59.592;5.6100;5.6200
12:47:58.459;5.6300;5.6400
12:46:59.327;5.6500;5.6600
12:45:54.977;5.6000;5.6100
12:44:58.093;5.6000;5.6100
12:43:56.064;5.5900;5.6000
12:42:57.114;5.5700;5.5800
12:41:49.002;5.4600;5.4700
12:40:57.664;5.4900;5.5000
12:39:51.794;5.5300;5.5400
12:38:59.805;5.5500;5.5600
12:37:58.774;5.6000;5.6100
12:36:59.441;5.5200;5.5300
12:35:59.820;5.6000;5.6100
12:34:58.307;5.6300;5.6400
12:33:47.545;5.6500;5.6600
12:32:59.341;5.5600;5.5700
12:31:49.825;5.4800;5.4900
12:30:53.934;5.4400;5.4500
12:29:56.744;5.5500;5.5600
12:28:59.553;5.5300;5.5400
12:27:57.459;5.6500;5.6600
12:26:58.090;5.6500;5.6600
12:25:47.835;5.6600;5.6700
12:24:56.339;5.6900;5.7000
