Time;Bid;Ask
15:15:04.835;5.6600;5.6700
15:14:59.863;5.6500;5.6600
15:11:59.447;5.6500;5.6600
15:10:44.526;5.6500;5.6600
15:09:44.646;5.6400;5.6500
15:08:52.263;5.6300;5.6400
15:07:58.900;5.6500;5.6600
15:06:50.679;5.6500;5.6600
15:05:11.260;5.6500;5.6600
15:04:57.634;5.6400;5.6500
15:03:35.846;5.6600;5.6700
15:02:43.312;5.6500;5.6600
15:01:51.352;5.6300;5.6400
15:00:56.743;5.6300;5.6400
14:58:50.596;5.6300;5.6400
14:57:14.626;5.6400;5.6500
14:56:58.022;5.6400;5.6500
14:55:05.757;5.6400;5.6500
14:54:52.635;5.6400;5.6500
14:53:46.092;5.6600;5.6700
14:52:27.653;5.6500;5.6600
14:50:53.938;5.6500;5.6600
14:49:43.393;5.6500;5.6600
14:48:57.559;5.6400;5.6500
14:46:59.632;5.6400;5.6500
14:45:47.782;5.6400;5.6500
14:44:37.707;5.6500;5.6600
14:43:58.436;5.6500;5.6600
14:42:48.466;5.6400;5.6500
14:40:51.250;5.6300;5.6400
14:38:03.555;5.6200;5.6300
14:37:29.849;5.6200;5.6300
14:36:46.195;5.6200;5.6300
14:35:33.832;5.6200;5.6300
14:34:54.877;5.6200;5.6300
14:33:21.509;5.6300;5.6400
14:32:34.826;5.6400;5.6600
14:31:58.226;5.6300;5.6500
14:30:46.647;5.6300;5.6500
14:29:53.028;5.6300;5.6500
14:28:06.805;5.6400;5.6600
14:27:17.000;5.6400;5.6500
14:26:41.845;5.6500;5.6600
14:25:40.747;5.6600;5.6700
14:23:05.584;5.6700;5.6800
14:22:12.663;5.6700;5.6800
14:20:41.083;5.6600;5.6700
14:19:38.393;5.6700;5.6800
14:17:59.455;5.6900;5.7000
