Time;Bid;Ask
17:27:36.173;2.8000;2.8100
17:26:12.231;2.7900;2.8000
17:25:27.226;2.7800;2.7900
17:24:21.700;2.7900;2.8000
17:22:12.110;2.7900;2.8000
17:21:58.668;2.8100;2.8200
17:20:47.943;2.7900;2.8000
17:18:45.352;2.7800;2.7900
17:16:36.975;2.7700;2.7800
17:15:44.919;2.7800;2.7900
17:14:48.102;2.7600;2.7700
17:13:40.411;2.7500;2.7600
17:12:58.693;2.7400;2.7500
17:11:48.187;2.7600;2.7700
17:10:37.802;2.7300;2.7400
17:09:56.682;2.7300;2.7400
17:08:37.234;2.7100;2.7200
17:07:18.710;2.7100;2.7200
17:06:59.662;2.7000;2.7100
17:05:31.232;2.7100;2.7200
17:04:30.794;2.7100;2.7200
17:03:43.429;2.7000;2.7100
17:02:30.598;2.6900;2.7000
17:01:45.859;2.6900;2.7000
17:00:57.373;2.7000;2.7100
16:59:54.597;2.6900;2.7000
16:58:02.157;2.7000;2.7100
16:57:38.727;2.6900;2.7000
16:52:51.822;2.6700;2.6800
16:51:25.721;2.6700;2.6800
16:50:37.358;2.6700;2.6800
16:49:58.532;2.6700;2.6800
16:47:48.530;2.6700;2.6800
16:46:55.698;2.6800;2.6900
16:44:28.442;2.6900;2.7000
16:43:32.027;2.7000;2.7100
16:42:21.290;2.6900;2.7000
16:41:45.073;2.7000;2.7100
16:40:45.512;2.7000;2.7100
16:39:14.095;2.7100;2.7200
16:38:29.057;2.7100;2.7200
16:37:58.314;2.7100;2.7200
16:36:56.248;2.6900;2.7000
16:35:52.687;2.7000;2.7100
16:34:50.436;2.7000;2.7100
16:33:35.858;2.6900;2.7000
16:32:52.712;2.7000;2.7100
16:31:01.805;2.7200;2.7300
16:30:18.602;2.7300;2.7400
16:29:52.934;2.7200;2.7300
