Time;Bid;Ask
16:49:59.148;11.6200;11.6300
16:48:57.358;11.3500;11.3600
16:47:57.477;11.2600;11.2700
16:46:56.739;11.2700;11.2800
16:45:58.874;11.2800;11.2900
16:44:58.630;11.3800;11.3900
16:43:57.852;11.1900;11.2000
16:42:55.648;11.2000;11.2100
16:41:56.092;11.2400;11.2500
16:40:54.374;11.3700;11.3800
16:39:59.245;11.6000;11.6100
16:38:58.883;11.6200;11.6300
16:37:57.004;11.7300;11.7400
16:36:56.936;11.5000;11.5100
16:35:59.603;11.5500;11.5600
16:34:58.454;11.7300;11.7400
16:33:58.957;11.9200;11.9300
16:32:58.629;11.9400;11.9500
16:31:56.649;12.0100;12.0200
16:30:57.468;12.2900;12.3000
16:29:58.727;12.4800;12.4900
16:28:55.239;12.6000;12.6100
16:27:57.845;12.6200;12.6300
16:26:59.643;12.7500;12.7600
16:25:59.308;12.8100;12.8200
16:24:55.408;12.8200;12.8300
16:23:58.464;12.7200;12.7300
16:22:58.573;12.6300;12.6400
16:21:57.349;12.6000;12.6100
16:20:58.705;12.5900;12.6000
16:19:57.644;12.7700;12.7800
16:18:58.147;12.8100;12.8200
16:17:57.311;12.9500;12.9600
16:16:57.996;13.0000;13.0100
16:15:58.646;12.8700;12.8800
16:14:55.762;12.7600;12.7700
16:13:59.170;12.9300;12.9400
16:12:57.930;12.8800;12.8900
16:11:54.823;12.9700;12.9800
16:10:59.128;12.9200;12.9300
16:09:57.788;13.0200;13.0300
16:08:58.827;12.9500;12.9600
16:07:59.303;12.8800;12.8900
16:06:55.931;12.8400;12.8500
16:05:59.230;12.8900;12.9000
16:04:58.994;12.7600;12.7700
16:03:49.179;12.7200;12.7300
16:02:57.989;12.5200;12.5400
16:01:58.061;12.6300;12.6500
16:00:58.770;12.6400;12.6600
15:59:59.665;12.6800;12.7000
15:58:59.024;12.6200;12.6400
15:57:59.761;12.6700;12.6800
15:56:59.447;12.5500;12.5600
15:55:56.417;12.5900;12.6000
15:54:59.250;12.2600;12.2700
15:53:59.477;12.4200;12.4300
15:52:56.628;12.4700;12.4800
15:51:59.392;12.5000;12.5100
