Time;Bid;Ask
08:38:54.318;1.8000;1.8100
08:37:55.548;1.8300;1.8400
08:36:56.892;1.8200;1.8300
08:35:50.642;1.8200;1.8300
08:34:58.674;1.8300;1.8400
08:33:57.048;1.8500;1.8600
08:32:54.027;1.8500;1.8600
08:31:41.592;1.8300;1.8400
08:30:32.184;1.8500;1.8600
08:29:47.818;1.8900;1.9000
08:28:44.051;1.9000;1.9100
08:27:06.061;1.9000;1.9100
08:26:39.794;1.9100;1.9200
08:25:57.299;1.9100;1.9200
08:24:46.546;1.8900;1.9000
08:23:36.271;1.8900;1.9000
08:22:58.578;1.8900;1.9000
08:21:58.131;1.9300;1.9400
08:20:57.163;1.9200;1.9300
08:19:56.824;1.8700;1.8800
08:18:53.705;1.8800;1.8900
08:17:56.260;1.9000;1.9100
08:16:59.552;1.9600;1.9700
08:15:44.667;1.9700;1.9800
08:14:54.654;1.9600;1.9700
08:13:56.672;1.9900;2.0000
08:12:58.009;2.0000;2.0100
08:11:58.166;2.0200;2.0300
08:10:58.986;2.0200;2.0300
08:09:55.884;2.0100;2.0200
08:08:59.943;2.0900;2.1000
08:07:43.008;2.0800;2.0900
08:06:57.285;2.0300;2.0400
08:05:57.812;2.0600;2.0700
08:04:58.246;2.0200;2.0300
08:03:26.803;1.9800;1.9900
08:02:40.475;1.9500;1.9600
08:01:59.489;1.9300;1.9400
08:00:35.427;1.9900;2.0000
