Time;Bid;Ask
09:21:50.888;1.5340;0.0000
09:20:51.925;1.5340;0.0000
09:19:35.095;1.5360;0.0000
09:18:39.825;1.5320;0.0000
09:17:48.019;1.5320;0.0000
09:15:48.204;1.5330;0.0000
09:07:50.377;1.5330;0.0000
09:06:57.278;1.5330;0.0000
09:05:48.621;1.5940;0.0000
09:04:38.663;1.6700;0.0000
09:03:04.886;1.5330;0.0000
08:57:25.626;1.5340;0.0000
08:55:47.116;1.5340;0.0000
08:53:00.922;1.5330;0.0000
08:52:49.077;1.5330;0.0000
08:42:57.680;1.5290;0.0000
08:41:38.383;1.5270;0.0000
08:34:24.284;1.5260;0.0000
08:33:19.915;1.5620;0.0000
08:32:48.886;1.5580;0.0000
