Time;Bid;Ask
16:24:58.384;0.7700;0.0000
16:23:58.936;0.9600;0.0000
16:22:57.889;0.9500;0.0000
16:21:55.976;1.1300;0.0000
16:20:59.310;1.2700;0.0000
16:19:57.281;1.2700;0.0000
16:18:57.878;1.1900;0.0000
16:17:56.710;0.8800;0.0000
16:16:59.887;0.9000;0.0000
16:15:55.023;1.0200;0.0000
16:14:59.305;1.1400;0.0000
16:13:55.590;1.1300;0.0000
16:12:59.389;0.9600;0.0000
16:11:57.069;0.6600;0.0000
16:10:57.118;0.6200;0.0000
16:09:58.249;0.8200;0.0000
16:08:58.781;1.0200;0.0000
16:07:59.710;1.2100;0.0000
16:06:57.275;1.2100;0.0000
16:05:59.968;1.3800;0.0000
16:04:56.229;1.3100;0.0000
16:03:57.969;1.1600;0.0000
16:02:59.764;1.4700;0.0000
16:01:58.086;1.7100;0.0000
16:00:56.728;1.6000;0.0000
15:59:59.009;1.6000;0.0000
15:58:58.276;1.6900;0.0000
15:57:59.929;1.8300;0.0000
15:56:59.190;1.7400;0.0000
15:55:58.483;1.8800;0.0000
15:54:56.896;1.8000;0.0000
15:53:58.751;1.8900;0.0000
15:52:57.702;1.6400;0.0000
15:51:56.791;1.6700;0.0000
15:50:59.947;1.8700;0.0000
15:49:42.007;1.9900;0.0000
15:48:59.288;2.1900;0.0000
15:47:57.537;2.2000;0.0000
15:46:56.954;2.3500;0.0000
15:45:58.202;2.4000;0.0000
15:44:59.165;2.5800;0.0000
15:43:59.099;2.6500;0.0000
15:42:58.361;2.6000;0.0000
15:41:56.133;2.6400;0.0000
15:40:58.505;2.5900;0.0000
15:39:59.387;2.6500;0.0000
15:38:58.591;2.6300;0.0000
15:37:55.070;2.6200;0.0000
15:36:52.603;2.7200;0.0000
15:35:58.467;2.7500;0.0000
15:34:54.144;2.8300;0.0000
15:33:57.460;2.7800;0.0000
15:32:58.841;2.7800;0.0000
15:31:55.914;2.8700;2.8800
15:30:53.714;2.8900;2.9000
15:29:56.711;2.9400;2.9500
15:28:59.649;2.9500;2.9600
15:27:49.194;3.0000;3.0100
15:26:54.303;3.1000;3.1100
15:25:57.249;3.0900;3.1000
