Time;Bid;Ask
09:14:55.190;4.8600;4.8700
09:13:58.744;4.8600;4.8700
09:12:59.104;4.8100;4.8200
09:11:58.542;4.7000;4.7100
09:10:57.362;4.7500;4.7600
09:09:57.289;4.8200;4.8300
09:08:59.403;4.7300;4.7400
09:07:58.957;4.6600;4.6700
09:06:57.739;4.6100;4.6200
09:05:56.846;4.6500;4.6600
09:04:57.769;4.6600;4.6700
09:03:58.219;4.6600;4.6700
09:02:59.975;4.7000;4.7100
09:01:58.720;4.7200;4.7300
09:00:59.294;4.8000;4.8100
08:59:58.144;4.7400;4.7500
08:58:58.894;4.9200;4.9300
08:57:57.839;4.8800;4.8900
08:56:55.520;5.0400;5.0500
08:55:59.214;5.0600;5.0700
08:54:58.757;5.0800;5.0900
08:53:56.431;5.1300;5.1400
08:52:59.175;5.1400;5.1500
08:51:59.870;5.0600;5.0700
08:50:59.593;4.9900;5.0000
08:49:58.237;5.0100;5.0200
08:48:51.377;4.9500;4.9600
08:47:57.442;4.9700;4.9800
08:46:56.659;4.8200;4.8300
08:45:47.765;4.8200;4.8300
08:44:58.252;4.7700;4.7800
08:43:58.940;4.7600;4.7700
08:42:46.271;4.7300;4.7400
08:41:59.924;4.7200;4.7300
08:40:58.639;4.8000;4.8100
08:39:58.441;4.8900;4.9000
08:38:55.042;4.8700;4.8800
08:37:54.450;4.8800;4.8900
08:36:55.408;4.8700;4.8800
08:35:39.325;4.8400;4.8500
08:34:46.353;4.7700;4.7800
08:33:55.152;4.7100;4.7200
08:32:56.099;4.6700;4.6800
08:31:56.929;4.6600;4.6700
08:30:58.581;4.6500;4.6600
08:29:33.665;4.7700;4.7800
08:28:54.334;4.7600;4.7700
08:27:37.159;4.7800;4.7900
08:26:52.190;4.8200;4.8300
08:25:57.663;4.8600;4.8700
08:24:58.240;4.8700;4.8800
08:23:56.920;4.8600;4.8700
08:22:59.009;4.8600;4.8700
08:21:58.418;4.9400;4.9500
08:20:59.143;4.9700;4.9800
08:19:59.285;4.9300;4.9400
08:18:58.786;4.9300;4.9400
08:17:59.973;4.7800;4.7900
08:16:57.304;4.7600;4.7700
08:15:56.574;4.7200;4.7300
