Time;Bid;Ask
13:18:34.232;11.4700;11.5100
13:10:34.075;11.4900;11.5300
13:01:45.838;11.4800;11.5200
13:00:38.900;11.4800;11.5200
12:57:05.215;11.4800;11.5200
12:54:51.434;11.4900;11.5300
12:53:13.310;11.4900;11.5300
12:50:49.314;11.4700;11.5100
12:49:41.844;11.4800;11.5200
12:47:10.230;11.4800;11.5200
12:46:27.952;11.4700;11.5100
12:40:27.013;11.4800;11.5200
12:39:49.162;11.4300;11.4700
12:37:00.059;11.4300;11.4700
12:36:05.798;11.4400;11.4800
12:35:37.129;11.4500;11.4900
12:33:48.959;11.4400;11.4800
12:32:46.223;11.4500;11.4900
12:31:25.412;11.4400;11.4800
12:30:29.835;11.4500;11.4900
12:29:17.783;11.4700;11.5100
12:27:59.269;11.4500;11.4900
