Time;Bid;Ask
16:17:52.396;7.8100;7.9600
16:16:52.569;7.8700;8.0200
16:15:35.129;7.8800;8.0300
16:14:55.572;7.8400;7.9900
16:13:55.671;7.8400;7.9900
16:12:55.039;7.7800;7.9300
16:11:46.089;7.8400;7.9900
16:10:49.198;7.7100;7.8600
16:09:51.760;7.6900;7.8400
16:08:58.865;7.7200;7.8700
16:07:58.195;7.6000;7.7500
16:06:41.388;7.6100;7.7600
16:05:55.315;7.6600;7.8100
16:04:46.254;7.7200;7.8700
16:03:38.448;7.7400;7.8900
16:02:57.656;7.7800;8.0800
16:01:53.438;7.7000;8.0000
16:00:34.968;7.6800;7.9800
15:59:37.326;7.7100;8.0100
15:58:49.245;7.7200;8.0200
15:57:59.736;7.7100;7.8600
15:56:57.087;7.7100;7.8600
15:55:47.361;7.6500;7.8000
15:54:54.129;7.6200;7.7700
15:53:44.871;7.6300;7.7800
15:52:55.604;7.6000;7.7500
15:51:59.266;7.5700;7.7200
15:50:54.057;7.4900;7.6400
15:49:52.235;7.5400;7.6900
15:48:53.385;7.5100;7.6600
15:47:45.025;7.5200;7.6700
15:46:21.169;7.3900;7.5400
15:45:57.356;7.4200;7.5700
15:44:59.019;7.4000;7.5500
15:43:56.080;7.3700;7.5200
15:42:56.763;7.2400;7.3900
15:41:58.390;7.2200;7.3700
15:40:58.165;7.3100;7.4600
15:39:56.464;7.2800;7.4300
15:38:59.938;7.3300;7.4800
15:37:45.957;7.2700;7.4200
15:36:54.065;7.2000;7.3500
15:35:56.199;7.3000;7.4500
15:34:57.481;6.9800;8.0200
15:33:49.517;7.0000;8.0400
15:32:48.404;7.0300;8.0700
15:31:59.085;7.0100;8.0500
15:30:55.890;6.8900;7.9300
15:29:58.516;6.7200;7.7600
15:28:57.203;6.7000;7.7400
15:27:58.938;6.7100;7.7500
15:26:05.082;6.6900;7.7300
15:25:40.928;6.7100;7.7500
15:23:48.010;6.8300;7.5700
