Time;Bid;Ask
15:18:57.485;3.2000;3.2100
15:17:57.467;3.2100;3.2200
15:16:56.474;3.1900;3.2000
15:15:32.437;3.2300;3.2400
15:14:59.539;3.2100;3.2200
15:13:47.045;3.2300;3.2400
15:12:55.592;3.2200;3.2300
15:11:37.929;3.1700;3.1800
15:10:27.647;3.1700;3.1800
15:09:59.397;3.1600;3.1700
15:08:34.247;3.0900;3.1000
15:07:57.040;3.0700;3.0800
15:06:59.000;3.0300;3.0400
15:05:49.030;3.0300;3.0400
15:04:36.720;3.0300;3.0400
15:03:43.930;3.0400;3.0500
15:02:59.133;3.0600;3.0700
15:01:51.745;3.1600;3.1700
15:00:25.032;3.2300;3.2400
14:59:55.322;3.1900;3.2000
14:58:53.940;3.1600;3.1700
14:57:46.803;3.1000;3.1100
14:56:36.653;3.1400;3.1500
14:55:51.205;3.1100;3.1200
14:54:53.115;3.1100;3.1200
14:53:31.561;3.0900;3.1000
14:52:54.469;3.1000;3.1100
14:51:58.079;3.1200;3.1300
14:50:56.372;3.0600;3.0700
14:49:59.215;3.0300;3.0400
14:48:59.469;3.0300;3.0400
14:47:27.600;2.9700;2.9800
14:46:53.976;2.9400;2.9500
14:45:57.552;2.9200;2.9300
14:44:57.099;2.9500;2.9600
14:43:40.342;2.9900;3.0000
14:42:49.690;3.0200;3.0300
14:41:42.046;3.0600;3.0700
14:40:44.180;3.0600;3.0700
14:39:54.474;3.0000;3.0100
14:38:43.751;2.9900;3.0000
14:37:50.754;2.9600;2.9700
14:36:41.335;2.8700;2.8800
14:35:56.332;2.8700;2.8800
14:34:51.738;2.9000;2.9100
14:33:48.523;2.9300;2.9400
14:32:49.543;2.9700;2.9900
14:31:48.658;2.9100;2.9300
14:30:50.650;2.9000;2.9200
14:29:44.797;2.9000;2.9200
14:28:55.463;2.9000;2.9200
14:27:51.436;2.9000;2.9100
14:26:44.505;2.8400;2.8500
14:25:58.097;2.8500;2.8600
14:24:59.129;2.8100;2.8200
14:23:48.616;2.7600;2.7700
14:22:37.972;2.7900;2.8000
14:21:58.840;2.7900;2.8000
14:20:56.213;2.7800;2.7900
