Time;Bid;Ask
17:11:54.225;0.6600;0.6700
17:08:55.850;0.6600;0.6700
17:05:14.834;0.6600;0.6700
17:04:51.182;0.6600;0.6700
17:03:56.022;0.6700;0.6800
17:02:53.560;0.6600;0.6700
17:00:26.920;0.6600;0.6700
16:59:44.179;0.6700;0.6800
16:48:48.921;0.6600;0.6700
16:47:18.972;0.6600;0.6700
16:37:33.528;0.6600;0.6700
16:36:01.579;0.6600;0.6700
16:35:57.312;0.6500;0.6600
16:34:47.548;0.6500;0.6600
16:33:49.220;0.6600;0.6700
16:32:04.484;0.6500;0.6600
16:31:39.149;0.6600;0.6700
16:30:54.801;0.6500;0.6600
16:26:45.852;0.6500;0.6600
16:24:18.563;0.6400;0.6500
16:23:50.668;0.6400;0.6500
16:22:29.203;0.6500;0.6600
16:17:41.712;0.6400;0.6500
16:14:41.356;0.6400;0.6500
