Time;Bid;Ask
17:05:55.249;5.3500;5.3530
17:04:59.644;5.3510;5.3540
17:03:57.513;5.3470;5.3500
17:02:54.864;5.3330;5.3360
17:01:58.090;5.3380;5.3410
17:00:51.972;5.3540;5.3570
16:59:55.373;5.3500;5.3530
16:58:59.829;5.3540;5.3570
16:57:58.580;5.3410;5.3440
16:56:57.845;5.3410;5.3440
16:55:59.166;5.3440;5.3470
16:54:58.413;5.3430;5.3460
16:53:57.645;5.3430;5.3460
16:52:58.613;5.3570;5.3600
16:51:58.060;5.3470;5.3500
16:50:59.409;5.3610;5.3640
16:49:58.036;5.3610;5.3640
16:48:56.225;5.3790;5.3820
16:47:57.681;5.3940;5.3970
16:46:57.645;5.3940;5.3970
16:45:58.457;5.3820;5.3850
16:44:59.083;5.3760;5.3790
16:43:53.777;5.3850;5.3880
16:42:56.399;5.3730;5.3760
16:41:58.402;5.3640;5.3670
16:40:57.651;5.3460;5.3490
16:39:57.499;5.3290;5.3320
16:38:57.843;5.3240;5.3270
16:37:57.223;5.3210;5.3240
16:36:58.638;5.3190;5.3220
16:35:55.906;5.3200;5.3230
16:34:48.017;5.3100;5.3130
16:33:59.769;5.3100;5.3130
16:32:57.299;5.3060;5.3090
16:31:59.162;5.3040;5.3070
16:30:57.259;5.2950;5.2980
16:29:57.430;5.2910;5.2940
16:28:59.852;5.2800;5.2830
16:27:59.618;5.2780;5.2810
16:26:58.415;5.2660;5.2690
16:25:58.995;5.2590;5.2620
16:24:57.261;5.2540;5.2570
16:23:59.161;5.2630;5.2660
16:22:57.362;5.2710;5.2740
16:21:56.666;5.2790;5.2820
16:20:56.124;5.2730;5.2760
16:19:57.315;5.2650;5.2680
16:18:58.307;5.2660;5.2690
16:17:58.874;5.2510;5.2540
16:16:55.958;5.2500;5.2530
16:15:53.995;5.2620;5.2650
16:14:58.160;5.2650;5.2680
16:13:55.848;5.2570;5.2600
16:12:59.395;5.2570;5.2600
16:11:57.621;5.2550;5.2580
16:10:55.024;5.2640;5.2670
16:09:58.869;5.2550;5.2580
16:08:52.732;5.2610;5.2640
16:07:57.430;5.2690;5.2720
