Time;Bid;Ask
09:27:59.377;5.0360;5.1680
09:26:15.028;5.0370;5.1690
09:25:55.578;5.0360;5.1680
09:24:31.761;5.0400;5.1720
09:21:00.679;5.0410;5.1730
09:20:38.197;5.0390;5.1710
09:19:49.413;5.0390;5.1710
09:18:39.568;5.0380;5.1700
09:17:14.116;5.0410;5.1730
09:16:07.207;5.0400;5.1720
09:13:39.574;5.0380;5.1700
09:12:55.051;5.0390;5.1710
09:11:59.393;5.0370;5.1690
09:07:05.454;5.0340;5.1660
09:06:11.514;5.0270;5.1590
09:05:24.859;5.0290;5.1610
09:04:57.511;5.0290;5.1610
09:03:44.174;5.0420;5.1740
09:01:44.419;5.0460;5.1780
09:00:47.463;5.0460;5.1780
08:59:07.103;5.0490;5.1810
08:58:59.193;5.0500;5.1820
08:56:57.994;5.0470;5.1790
08:53:46.227;5.0500;5.1820
08:52:20.149;5.0510;5.1830
08:45:50.153;5.0470;5.1790
08:42:22.777;5.0440;5.1760
08:41:52.203;5.0470;5.1790
08:37:55.673;5.0490;5.1810
08:34:36.626;5.0460;5.1780
