Time;Bid;Ask
17:09:54.860;20.4100;20.4300
17:08:56.689;20.4300;20.4500
17:07:54.132;20.4300;20.4500
17:06:54.278;20.4000;20.4200
17:05:54.816;20.4300;20.4500
17:04:58.592;20.4600;20.4800
17:03:56.894;20.4700;20.4900
17:02:58.637;20.3900;20.4100
17:01:57.993;20.4700;20.4900
17:00:51.414;20.4300;20.4500
16:59:58.072;20.5100;20.5300
16:58:58.757;20.5400;20.5600
16:57:58.115;20.5400;20.5600
16:56:59.966;20.5600;20.5800
16:55:59.660;20.5000;20.5200
16:54:57.809;20.4400;20.4600
16:53:57.587;20.4100;20.4300
16:52:56.719;20.4000;20.4200
16:51:58.601;20.4900;20.5100
16:50:57.795;20.4300;20.4500
16:49:57.543;20.4000;20.4200
16:48:54.199;20.5500;20.5700
16:47:56.141;20.5600;20.5800
16:46:59.157;20.5700;20.5900
16:45:55.040;20.5300;20.5500
16:44:47.755;20.5600;20.5800
16:43:58.898;20.5900;20.6100
16:42:58.918;20.6200;20.6400
16:41:59.018;20.6200;20.6400
16:40:54.560;20.6300;20.6500
16:39:54.516;20.5800;20.6000
16:38:58.726;20.6200;20.6400
16:37:54.548;20.5600;20.5800
16:36:56.842;20.4300;20.4500
16:35:58.457;20.4400;20.4600
16:34:54.598;20.4100;20.4300
16:33:59.061;20.4100;20.4300
16:32:54.817;20.4500;20.4700
16:31:58.564;20.5600;20.5800
16:30:55.832;20.5700;20.5900
16:29:59.745;20.7000;20.7200
16:28:53.634;20.6700;20.6900
16:27:57.295;20.7200;20.7400
16:26:53.473;20.7600;20.7800
16:25:58.956;20.8200;20.8400
16:24:58.155;20.8500;20.8700
16:23:56.766;20.9300;20.9500
16:22:57.746;20.9200;20.9400
16:21:50.603;20.9300;20.9500
16:20:54.018;20.8600;20.8800
16:19:57.524;20.8900;20.9100
16:18:54.823;20.9300;20.9500
16:17:59.200;20.9800;21.0000
16:16:52.613;21.0300;21.0500
16:15:55.248;20.9000;20.9200
16:14:52.808;20.9100;20.9300
16:13:57.714;20.9600;20.9800
16:12:59.880;20.9400;20.9600
16:11:59.517;21.0600;21.0800
16:10:59.319;21.0500;21.0700
