Time;Bid;Ask
12:18:47.260;4.0300;4.0400
12:17:59.930;3.9800;3.9900
12:16:59.245;4.0000;4.0100
12:15:33.688;4.0400;4.0500
12:14:59.419;4.0300;4.0400
12:13:59.930;3.9900;4.0000
12:12:58.076;3.9600;3.9700
12:11:56.355;4.0200;4.0300
12:10:30.182;4.0400;4.0500
12:09:51.162;4.0400;4.0500
12:08:59.918;4.0400;4.0500
12:07:59.233;4.0500;4.0600
12:06:58.314;4.0000;4.0100
12:05:57.566;4.0200;4.0300
12:04:58.250;4.0000;4.0100
12:03:50.973;3.9800;3.9900
12:02:52.103;3.9500;3.9600
12:01:51.759;3.9400;3.9500
12:00:54.515;4.0000;4.0100
11:59:57.743;4.0100;4.0200
11:58:35.836;4.0100;4.0200
11:57:44.275;4.0200;4.0300
11:56:56.879;4.0300;4.0400
11:55:51.134;4.0200;4.0300
11:54:55.066;4.0000;4.0100
11:53:59.198;4.0400;4.0500
11:52:53.906;3.9900;4.0000
11:51:49.157;3.9500;3.9600
11:50:57.264;3.9400;3.9500
11:49:54.141;3.9100;3.9200
11:48:53.090;3.9200;3.9300
11:47:59.322;3.9300;3.9400
11:46:49.163;3.9400;3.9500
11:45:59.609;3.9500;3.9600
11:44:57.604;3.9300;3.9400
11:43:55.354;3.8800;3.8900
11:42:52.334;3.9100;3.9200
11:41:49.930;3.9200;3.9300
11:40:56.197;3.9400;3.9500
11:39:52.919;3.9500;3.9600
11:38:56.499;3.9300;3.9400
11:37:53.380;3.9000;3.9100
11:36:59.594;3.9100;3.9200
11:35:57.594;3.8800;3.8900
11:34:53.570;3.8600;3.8700
11:33:59.400;3.8700;3.8800
11:32:59.762;3.9000;3.9100
11:31:51.928;3.8700;3.8800
11:30:59.603;3.9100;3.9200
11:29:48.254;3.9200;3.9300
11:28:58.837;3.8800;3.8900
11:27:50.105;3.8100;3.8200
11:26:54.425;3.8200;3.8300
11:25:58.050;3.8400;3.8500
11:24:51.611;3.8900;3.9000
11:23:58.889;3.8800;3.8900
11:22:58.144;3.8300;3.8400
11:21:59.018;3.7800;3.7900
11:20:59.125;3.8100;3.8200
11:19:53.226;3.7800;3.7900
