Time;Bid;Ask
11:15:30.642;2.8300;2.8400
11:14:58.555;2.8400;2.8500
11:13:56.707;2.8300;2.8400
11:12:24.596;2.8500;2.8600
11:11:48.154;2.8400;2.8500
11:10:37.451;2.8400;2.8500
11:09:45.768;2.8400;2.8500
11:08:57.561;2.8400;2.8500
11:07:46.299;2.8500;2.8600
11:06:30.606;2.8600;2.8700
11:02:44.061;2.8700;2.8800
10:59:53.731;2.8700;2.8800
10:58:45.866;2.8700;2.8800
10:54:34.732;2.8600;2.8700
10:53:04.368;2.8600;2.8700
10:52:35.562;2.8700;2.8800
10:50:39.825;2.8600;2.8700
10:49:59.324;2.8600;2.8700
10:48:07.941;2.8600;2.8700
10:47:45.413;2.8600;2.8700
10:46:21.392;2.8600;2.8700
10:45:52.584;2.8700;2.8800
10:42:54.525;2.8700;2.8800
10:37:49.707;2.8700;2.8800
10:36:56.944;2.8600;2.8700
10:35:05.935;2.8700;2.8800
10:34:26.438;2.8600;2.8700
10:33:33.310;2.8500;2.8600
10:32:51.919;2.8600;2.8700
10:31:49.990;2.8500;2.8600
10:30:27.333;2.8400;2.8500
10:29:51.222;2.8400;2.8500
10:28:37.493;2.8400;2.8500
10:27:43.395;2.8300;2.8400
10:25:46.791;2.8400;2.8500
10:23:56.856;2.8500;2.8600
10:22:00.297;2.8400;2.8500
10:21:43.747;2.8500;2.8600
10:20:58.330;2.8400;2.8500
10:18:22.841;2.8400;2.8500
