Time;Bid;Ask
08:23:36.133;9.6900;9.7000
08:22:57.988;9.6600;9.6700
08:21:57.681;9.6100;9.6200
08:20:58.369;9.6200;9.6300
08:19:58.112;9.6800;9.6900
08:18:46.861;9.6700;9.6800
08:17:57.156;9.6800;9.6900
08:16:59.154;9.6300;9.6400
08:15:58.344;9.5900;9.6000
08:14:54.312;9.6200;9.6300
08:13:53.245;9.5800;9.5900
08:12:57.423;9.5700;9.5800
08:11:50.153;9.5000;9.5100
08:10:57.810;9.5200;9.5300
08:09:54.943;9.5800;9.5900
08:08:59.492;9.4500;9.4600
08:07:51.897;9.4800;9.4900
08:06:55.074;9.5500;9.5600
08:05:54.986;9.4600;9.4700
08:04:59.608;9.5300;9.5400
08:03:56.384;9.5700;9.5800
08:02:51.551;9.6300;9.6400
08:01:40.687;9.6600;9.6700
08:00:48.286;9.7100;9.7200
