Time;Bid;Ask
08:48:59.502;30.2700;30.8700
08:47:57.051;30.2400;30.8400
08:46:29.261;30.2400;30.8400
08:44:35.709;30.2500;30.8500
08:43:29.748;30.2600;30.8600
08:42:57.996;30.2700;30.8700
08:41:59.543;30.2800;30.8800
08:40:41.659;30.3000;30.9000
08:36:51.948;30.3300;30.9300
08:35:50.786;30.3300;30.9300
08:34:52.114;30.3500;30.9500
08:32:40.697;30.4100;31.0100
08:31:50.624;30.4200;31.0200
08:30:50.006;30.4600;31.0600
08:27:26.096;30.5000;31.1000
08:26:19.677;30.5200;31.1200
08:22:58.797;30.5100;31.1100
08:21:47.118;30.5200;31.1200
08:20:56.841;30.5000;31.1000
08:19:00.299;30.4800;31.0800
08:17:42.041;30.4900;31.0900
08:16:59.618;30.5200;31.1200
08:15:23.054;30.5500;31.1500
08:14:43.548;30.5500;31.1500
08:13:55.644;30.5800;31.1800
08:12:45.213;30.5800;31.1800
08:11:46.699;30.6000;31.2000
08:10:56.009;30.6400;31.2400
08:09:53.879;30.6700;31.2700
08:08:03.986;30.7900;31.3900
08:05:09.769;30.8200;31.4200
