Time;Bid;Ask
11:25:48.248;3.8200;0.0000
11:24:58.530;3.8400;0.0000
11:23:51.126;3.7300;0.0000
11:22:51.856;3.7000;0.0000
11:21:54.023;3.7200;0.0000
11:20:58.540;3.7200;0.0000
11:19:57.669;3.7100;0.0000
11:18:51.659;3.6900;0.0000
11:17:56.117;3.6500;0.0000
11:16:56.406;3.7300;0.0000
11:15:53.919;3.7200;0.0000
11:14:47.792;3.7000;0.0000
11:13:56.221;3.7300;0.0000
11:12:57.747;3.7200;0.0000
11:11:52.734;3.7400;0.0000
11:10:57.565;3.7000;0.0000
11:09:56.331;3.6900;0.0000
11:08:56.759;3.7100;0.0000
11:07:58.697;3.7000;0.0000
11:06:59.314;3.7300;0.0000
11:05:59.326;3.6400;0.0000
11:04:59.717;3.5800;0.0000
11:03:57.082;3.5900;0.0000
11:02:51.041;3.5400;0.0000
11:01:57.116;3.5800;0.0000
11:00:58.127;3.5100;0.0000
10:59:55.660;3.6600;0.0000
10:58:56.648;3.6800;0.0000
10:57:59.193;3.6400;0.0000
10:56:58.079;3.5900;0.0000
10:55:58.862;3.6100;0.0000
10:54:58.505;3.5700;0.0000
10:53:52.010;3.6100;0.0000
10:52:59.827;3.5700;0.0000
10:51:59.397;3.5800;0.0000
10:50:59.426;3.6500;0.0000
10:49:56.798;3.5900;0.0000
10:48:56.815;3.5500;0.0000
10:47:53.900;3.5500;0.0000
10:46:56.342;3.5300;0.0000
10:45:57.460;3.5100;0.0000
10:44:57.289;3.5000;0.0000
10:43:59.250;3.4900;0.0000
10:42:55.102;3.5500;0.0000
10:41:53.734;3.6800;0.0000
10:40:58.611;3.6800;0.0000
10:39:59.262;3.6400;0.0000
10:38:59.697;3.6900;0.0000
10:37:59.735;3.7600;0.0000
10:36:59.743;3.7700;0.0000
10:35:54.709;3.8600;0.0000
10:34:56.435;3.9100;0.0000
10:33:59.280;3.9600;0.0000
10:32:59.317;3.9200;0.0000
10:31:54.649;3.7700;0.0000
10:30:58.281;3.6800;0.0000
10:29:56.355;3.7500;0.0000
10:28:57.174;3.7000;0.0000
10:27:59.751;3.5900;0.0000
