Time;Bid;Ask
15:34:57.301;5.0400;5.0500
15:33:57.249;5.0400;5.0500
15:32:54.920;5.0300;5.0400
15:31:58.472;5.0200;5.0300
15:30:58.976;5.0100;5.0200
15:29:54.449;5.0000;5.0100
15:28:59.268;4.9900;5.0000
15:27:49.116;4.9900;5.0000
15:26:54.518;5.0000;5.0100
15:25:42.631;5.0400;5.0500
15:24:53.058;5.0500;5.0600
15:23:58.403;5.0500;5.0600
15:22:56.639;5.0300;5.0400
15:21:48.952;5.0200;5.0300
15:20:57.819;5.0000;5.0100
15:19:52.544;5.0200;5.0300
15:18:40.943;5.0300;5.0400
15:17:52.823;5.0200;5.0300
15:16:54.168;4.9900;5.0000
15:15:51.976;5.0000;5.0100
15:14:52.225;5.0400;5.0500
15:13:45.801;5.0000;5.0100
15:12:58.225;4.9800;4.9900
15:11:44.377;5.0100;5.0200
15:10:42.695;5.0000;5.0100
15:09:41.327;5.0000;5.0100
15:08:59.429;5.0100;5.0200
15:07:42.512;5.0300;5.0400
15:06:45.981;5.0200;5.0300
15:05:51.692;5.0600;5.0700
15:04:58.668;5.0400;5.0500
15:03:55.464;5.0400;5.0500
15:02:53.692;5.0300;5.0400
15:01:45.769;5.0300;5.0400
15:00:58.893;5.0200;5.0300
14:59:52.884;5.0300;5.0400
14:58:44.838;5.0500;5.0600
14:57:39.770;5.0200;5.0300
14:56:57.217;5.0100;5.0200
14:55:49.634;5.0100;5.0200
14:54:46.532;5.0200;5.0300
14:53:57.258;5.0100;5.0200
14:52:52.103;5.0200;5.0300
14:51:46.389;5.0100;5.0200
14:50:55.612;4.9900;5.0000
14:49:40.052;4.9800;4.9900
14:48:58.839;4.9600;4.9700
14:47:51.798;4.9600;4.9700
14:46:34.902;4.9900;5.0000
14:45:58.822;5.0000;5.0100
14:44:51.748;4.9600;4.9700
14:43:58.374;4.9700;4.9800
14:42:52.181;4.9600;4.9700
14:41:49.061;5.0000;5.0100
14:40:52.942;5.0200;5.0300
14:39:58.422;5.0100;5.0200
14:38:57.616;5.0300;5.0400
14:37:38.636;5.0800;5.0900
14:36:53.726;5.0800;5.0900
