Time;Bid;Ask
13:25:54.608;14.3200;14.3300
13:24:09.201;14.3500;14.3600
13:23:35.926;14.3600;14.3700
13:22:08.240;14.3600;14.3700
13:21:51.510;14.3400;14.3500
13:19:03.667;14.3400;14.3500
13:15:42.360;14.3300;14.3400
13:14:53.119;14.3100;14.3200
13:10:36.319;14.3100;14.3200
13:06:24.839;14.3100;14.3200
13:03:47.204;14.3200;14.3300
13:02:52.204;14.3100;14.3200
13:01:51.769;14.3000;14.3100
12:59:27.577;14.3100;14.3200
12:58:26.520;14.3000;14.3100
12:57:07.920;14.2900;14.3000
12:56:36.443;14.2900;14.3000
12:52:56.161;14.2900;14.3000
12:48:54.503;14.3000;14.3100
12:47:18.016;14.3000;14.3100
12:45:45.611;14.2900;14.3000
12:42:58.262;14.2900;14.3000
12:41:18.824;14.2900;14.3000
12:40:29.812;14.2900;14.3000
12:39:26.388;14.2900;14.3000
12:38:37.571;14.2900;14.3000
12:36:00.781;14.2900;14.3000
12:35:57.011;14.3000;14.3100
12:30:35.514;14.2900;14.3000
12:29:26.697;14.2900;14.3000
