Time;Bid;Ask
13:27:28.757;2.0900;0.0000
13:26:02.324;2.0900;0.0000
13:25:58.119;2.0800;0.0000
13:23:57.513;2.0800;0.0000
13:22:52.446;2.0800;0.0000
13:21:59.332;2.1000;0.0000
13:20:47.502;2.0800;0.0000
13:19:30.832;2.1100;0.0000
13:18:56.184;2.0900;0.0000
13:17:42.390;2.0900;0.0000
13:16:52.489;2.1100;0.0000
13:15:33.237;2.0900;0.0000
13:14:50.345;2.0900;0.0000
13:13:51.363;2.0900;0.0000
13:12:38.790;2.1000;0.0000
13:11:50.276;2.0900;0.0000
13:10:56.873;2.0900;0.0000
13:09:55.247;2.1100;0.0000
13:08:37.670;2.1000;0.0000
13:07:53.295;2.1200;0.0000
13:06:56.977;2.1100;0.0000
13:04:51.929;2.1200;0.0000
13:03:59.522;2.1000;0.0000
13:02:55.096;2.1200;0.0000
13:01:16.495;2.1000;0.0000
13:00:38.321;2.0900;0.0000
12:58:45.400;2.0900;0.0000
12:57:56.364;2.0900;0.0000
12:55:56.633;2.1000;0.0000
12:54:49.824;2.1300;0.0000
12:53:20.370;2.1300;0.0000
12:52:45.207;2.0800;0.0000
12:51:57.249;2.0900;0.0000
12:50:58.464;2.1000;0.0000
12:49:56.844;2.0900;0.0000
12:48:57.487;2.1000;0.0000
12:47:15.423;2.1100;0.0000
12:46:46.311;2.1200;0.0000
12:45:53.069;2.1100;0.0000
12:44:52.169;2.1100;0.0000
12:43:37.399;2.0900;0.0000
12:42:35.138;2.1000;0.0000
12:41:30.863;2.1200;0.0000
12:40:58.794;2.1100;0.0000
12:39:46.180;2.2400;0.0000
12:38:17.079;2.2300;0.0000
12:37:27.975;2.2200;0.0000
12:36:58.038;2.2300;0.0000
12:35:26.459;2.2500;0.0000
12:34:43.266;2.2100;0.0000
12:33:23.461;2.2100;0.0000
12:32:30.743;2.2100;0.0000
12:31:53.247;2.2000;0.0000
