Time;Bid;Ask
10:12:39.751;9.2400;9.6000
10:11:36.209;9.2600;9.6200
10:08:49.358;9.2800;9.6400
10:05:43.041;9.2800;9.6400
10:04:24.566;9.2900;9.6500
10:01:04.469;9.3900;9.7500
10:00:10.005;9.3800;9.7400
09:59:59.671;9.2400;9.6000
09:58:59.622;9.3400;9.7000
09:57:57.070;9.2800;9.6400
09:56:59.239;9.3400;9.7000
09:55:59.558;9.3700;9.7300
09:54:49.341;9.3700;9.7300
09:53:55.877;9.3800;9.7400
09:52:44.077;9.2800;9.6400
09:51:48.528;9.2800;9.6400
09:50:31.304;9.3300;9.6900
09:49:43.669;9.3300;9.6900
09:48:59.660;9.2900;9.6500
09:47:59.876;9.3400;9.7000
09:46:13.793;9.2200;9.5800
09:45:59.550;9.3300;9.6900
09:44:48.885;9.3700;9.7300
09:43:50.403;9.3700;9.7300
09:42:53.672;9.3700;9.7300
09:41:20.975;9.3700;9.7300
09:40:59.231;9.2500;9.6100
09:39:54.311;9.2700;9.6300
09:38:47.529;9.2900;9.6500
09:37:53.091;9.2800;9.6400
09:36:55.364;9.2500;9.6100
09:35:59.722;9.2600;9.6200
09:34:40.200;9.3000;9.6600
09:32:12.288;9.3000;9.6600
09:31:55.406;9.3100;9.6700
09:30:57.843;9.2400;9.6000
09:29:59.121;9.2500;9.6100
09:28:57.915;9.3300;9.6900
09:27:58.690;9.3300;9.6900
09:26:54.441;9.3700;9.7300
09:25:57.668;9.2500;9.6100
09:24:51.181;9.3700;9.7300
09:23:20.581;9.2600;9.6200
09:22:45.172;9.2600;9.6200
09:21:54.327;9.2700;9.6300
09:20:59.957;9.3000;9.6600
09:19:56.202;9.3500;9.7100
09:18:55.342;9.3800;9.7400
09:17:40.637;9.3300;9.6900
09:16:49.521;9.3300;9.6900
