Time;Bid;Ask
13:38:57.731;12.7200;12.7300
13:37:54.845;12.7300;12.7400
13:33:00.689;12.7200;12.7300
13:32:59.186;12.7300;12.7400
13:30:36.206;12.7500;12.7600
13:29:37.357;12.7500;12.7600
13:28:06.206;12.7600;12.7700
13:27:11.754;12.7700;12.7800
13:26:20.663;12.7600;12.7700
13:25:54.630;12.7500;12.7600
13:24:09.185;12.7800;12.7900
13:23:35.935;12.7900;12.8000
13:22:08.261;12.7900;12.8000
13:21:51.522;12.7700;12.7800
13:19:03.675;12.7700;12.7800
13:15:42.361;12.7600;12.7700
13:14:53.071;12.7400;12.7500
13:10:36.302;12.7400;12.7500
13:06:24.882;12.7400;12.7500
13:03:47.204;12.7500;12.7600
13:02:52.204;12.7400;12.7500
13:01:55.955;12.7300;12.7400
12:59:27.590;12.7400;12.7500
12:58:26.520;12.7300;12.7400
12:57:07.878;12.7200;12.7300
12:56:36.465;12.7200;12.7300
12:52:56.195;12.7200;12.7300
12:48:54.483;12.7300;12.7400
12:47:18.025;12.7300;12.7400
12:45:45.495;12.7200;12.7300
12:44:46.729;12.7200;12.7300
12:42:58.272;12.7200;12.7300
12:41:18.845;12.7200;12.7300
