Time;Bid;Ask
09:19:47.803;0.6900;0.7000
09:18:49.703;0.7300;0.7400
09:17:59.354;0.7300;0.7400
09:16:30.585;0.7500;0.7600
09:15:59.103;0.7700;0.7800
09:14:53.392;0.8700;0.8800
09:13:55.357;0.8200;0.8300
09:12:39.682;0.8100;0.8200
09:11:42.893;0.7700;0.7800
09:10:55.102;0.6800;0.6900
09:09:59.272;0.7300;0.7400
09:08:42.137;0.7600;0.7700
09:07:59.950;0.7100;0.7200
09:06:55.245;0.7800;0.7900
09:05:58.647;0.7900;0.8000
09:04:59.415;0.8400;0.8500
09:03:59.161;0.8400;0.8500
09:02:08.195;0.8800;0.8900
09:01:57.479;0.8600;0.8700
09:00:58.998;0.8400;0.8500
08:59:59.184;0.8200;0.8300
08:56:53.159;0.8300;0.8400
08:55:42.662;0.8100;0.8200
08:54:53.925;0.7900;0.8000
08:52:21.096;0.8000;0.8100
08:51:06.588;0.8100;0.8200
08:50:51.442;0.8000;0.8100
08:49:41.755;0.7900;0.8000
08:48:34.495;0.7800;0.7900
08:47:58.693;0.8000;0.8100
08:46:56.703;0.8100;0.8200
08:45:52.809;0.8100;0.8200
08:44:56.201;0.8300;0.8400
08:43:43.419;0.8200;0.0000
08:42:32.811;0.8200;0.0000
08:41:54.843;0.8200;0.0000
08:40:54.610;0.8100;0.0000
08:39:55.395;0.8000;0.0000
08:38:45.376;0.8000;0.0000
08:37:55.980;0.7800;0.0000
08:36:57.092;0.7800;0.0000
08:35:53.995;0.7800;0.0000
08:34:58.928;0.7800;0.0000
08:33:57.209;0.7600;0.0000
08:32:54.313;0.7600;0.0000
08:31:41.172;0.7800;0.0000
08:30:29.987;0.7600;0.0000
08:29:46.353;0.7200;0.0000
08:28:44.264;0.7100;0.0000
08:27:06.224;0.7100;0.0000
08:26:38.402;0.7000;0.0000
08:25:57.568;0.7000;0.0000
08:24:47.134;0.7300;0.0000
08:23:29.535;0.7300;0.0000
08:22:59.303;0.7300;0.0000
08:21:58.835;0.6900;0.0000
