Time;Bid;Ask
09:36:51.853;3.2710;3.2890
09:33:35.828;3.2730;3.2910
09:28:20.142;3.2730;3.2910
09:27:50.003;3.2730;3.2910
09:22:29.108;3.2690;3.2870
09:21:41.550;3.2710;3.2890
09:20:01.979;3.2810;3.2990
09:18:20.506;3.2830;3.3010
09:16:09.566;3.2870;3.3050
09:12:46.818;3.2890;3.3070
09:10:26.329;3.2870;3.3050
09:09:33.967;3.2790;3.2970
09:08:21.406;3.2770;3.2950
09:06:49.090;3.2750;3.2930
09:02:13.726;3.2730;3.2910
09:01:14.278;3.2650;3.2830
08:49:34.883;3.2540;3.3520
08:48:21.179;3.2540;3.3520
08:46:42.044;3.2560;3.3540
08:44:50.776;3.2560;3.3540
08:42:24.049;3.2550;3.3530
08:41:56.025;3.2540;3.3520
08:40:59.924;3.2530;3.3510
