Time;Bid;Ask
08:48:23.697;24.2500;24.7500
08:47:58.667;24.2500;24.7600
08:46:12.431;24.2600;24.7700
08:45:50.047;24.2800;24.7900
08:44:19.429;24.2600;24.7700
08:43:54.228;24.2500;24.7600
08:41:51.237;24.2500;24.7500
08:40:49.897;24.2500;24.7600
08:39:44.053;24.2500;24.7600
08:38:55.608;24.2600;24.7700
08:37:55.616;24.2600;24.7700
08:36:51.550;24.2500;24.7600
08:35:41.677;24.2500;24.7600
08:33:18.961;24.2400;24.7400
08:32:10.578;24.2500;24.7600
08:31:20.221;24.2500;24.7600
08:30:51.506;24.2500;24.7500
08:29:41.246;24.2600;24.7700
08:25:27.793;24.2600;24.7700
08:24:42.049;24.2600;24.7700
08:23:15.739;24.2400;24.7400
08:22:21.532;24.2400;24.7400
08:21:42.361;24.2300;24.7300
08:20:14.970;24.2300;24.7300
08:19:48.450;24.2300;24.7300
08:18:35.117;24.2400;24.7400
08:17:42.551;24.2300;24.7300
08:16:55.069;24.2300;24.7300
08:15:48.191;24.2300;24.7300
08:14:59.281;24.2500;24.7500
08:13:13.664;24.2600;24.7700
08:12:00.631;24.2500;24.7500
08:11:45.377;24.2400;24.7400
08:09:38.068;24.2600;24.7700
08:08:58.600;24.2700;24.7800
08:07:38.788;24.2800;24.7900
08:06:52.347;24.2800;24.7900
08:05:58.762;24.2700;24.7800
