Time;Bid;Ask
13:12:56.973;0.3900;0.0000
13:11:58.005;0.3600;0.0000
13:10:43.916;0.4200;0.0000
13:09:53.061;0.4300;0.0000
13:08:41.208;0.4000;0.0000
13:07:47.151;0.4200;0.0000
13:06:48.493;0.4300;0.0000
13:05:57.824;0.4300;0.0000
13:04:59.804;0.4100;0.0000
13:03:52.759;0.3900;0.0000
13:02:42.469;0.3700;0.0000
13:01:56.280;0.3600;0.0000
13:00:59.562;0.3700;0.0000
12:59:58.476;0.3700;0.0000
12:58:58.600;0.3700;0.0000
12:57:48.421;0.3700;0.0000
12:56:55.274;0.3500;0.0000
12:55:52.159;0.3600;0.0000
12:54:54.586;0.3400;0.0000
12:53:52.251;0.3800;0.0000
12:52:42.359;0.3800;0.0000
12:51:34.309;0.3400;0.0000
12:50:35.363;0.3200;0.0000
12:49:58.717;0.3300;0.0000
12:48:52.744;0.3400;0.0000
12:47:34.947;0.3200;0.0000
12:46:38.642;0.3400;0.0000
12:45:42.436;0.3500;0.0000
12:44:51.417;0.3700;0.0000
12:43:56.373;0.4000;0.0000
12:42:57.899;0.4100;0.0000
12:41:59.436;0.4000;0.0000
12:40:48.079;0.3900;0.0000
12:39:56.996;0.4000;0.0000
12:38:53.732;0.4600;0.0000
12:37:50.753;0.4200;0.0000
12:36:57.534;0.3800;0.0000
12:35:55.610;0.3500;0.0000
12:34:51.903;0.3300;0.0000
12:33:37.690;0.3400;0.0000
12:32:14.287;0.3300;0.0000
12:31:54.403;0.3200;0.0000
12:30:58.957;0.3300;0.0000
12:29:28.864;0.3200;0.0000
12:28:56.814;0.3100;0.0000
12:27:51.007;0.3200;0.0000
12:26:47.580;0.3000;0.0000
12:25:51.798;0.3000;0.0000
12:24:58.580;0.2900;0.0000
12:23:56.726;0.3200;0.0000
12:22:59.654;0.3100;0.0000
12:21:45.925;0.3300;0.0000
12:20:54.501;0.3200;0.0000
12:19:57.721;0.3100;0.0000
12:18:57.338;0.3200;0.0000
12:17:53.747;0.3200;0.0000
12:16:58.410;0.3100;0.0000
12:15:40.004;0.2900;0.0000
12:14:39.283;0.3000;0.0000
