Time;Bid;Ask
10:20:57.852;5.1100;0.0000
10:19:30.705;5.2100;5.2300
10:18:59.313;5.1900;5.2100
10:17:52.556;5.2000;5.2200
10:16:53.254;5.2000;5.2200
10:15:36.760;5.1300;5.1500
10:14:53.021;5.0700;0.0000
10:13:44.620;5.0300;0.0000
10:12:30.708;5.0100;0.0000
10:11:06.735;4.9900;0.0000
10:10:58.739;4.9900;0.0000
10:09:58.104;4.9000;0.0000
10:08:47.004;4.8600;0.0000
10:07:20.418;4.8300;0.0000
10:06:54.412;4.8000;0.0000
10:05:38.531;4.8000;0.0000
10:04:56.915;4.8100;0.0000
10:03:52.301;4.8200;0.0000
10:02:57.819;4.8000;0.0000
10:01:53.959;4.7800;0.0000
10:00:59.884;4.7700;0.0000
09:59:56.033;4.7600;0.0000
09:58:56.418;4.8100;0.0000
09:57:57.291;4.7900;0.0000
09:56:10.966;4.7700;0.0000
09:55:58.607;4.7800;0.0000
09:54:45.960;4.7900;0.0000
09:53:52.417;4.7300;0.0000
09:52:50.603;4.7500;0.0000
09:51:54.677;4.7400;0.0000
09:50:57.659;4.8100;0.0000
09:49:42.024;4.7900;0.0000
09:48:55.790;4.8300;0.0000
09:47:51.259;4.8300;0.0000
09:46:59.957;4.8200;0.0000
09:45:58.983;4.7900;0.0000
09:44:50.871;4.7400;0.0000
09:43:43.548;4.7300;0.0000
09:42:16.538;4.7200;0.0000
09:41:46.102;4.6900;0.0000
09:40:58.477;4.6900;0.0000
09:39:45.919;4.6800;0.0000
09:38:57.615;4.6100;0.0000
09:37:07.442;4.6400;0.0000
09:36:47.132;4.6300;0.0000
09:35:38.188;4.6300;0.0000
09:34:55.450;4.6300;0.0000
09:33:46.933;4.6600;0.0000
09:32:52.297;4.6300;0.0000
09:31:47.948;4.6400;0.0000
09:30:40.010;4.6600;0.0000
09:29:53.073;4.6600;0.0000
09:28:57.560;4.7200;0.0000
09:27:46.538;4.6900;0.0000
09:26:59.694;4.6600;0.0000
09:25:54.396;4.7500;0.0000
09:24:36.443;4.7700;0.0000
09:23:56.253;4.7600;0.0000
09:22:35.886;4.8400;0.0000
