Time;Bid;Ask
13:31:55.685;4.1460;4.1540
13:30:56.688;4.1480;4.1560
13:29:47.374;4.1420;4.1500
13:28:59.450;4.1340;4.1420
13:27:58.940;4.1360;4.1440
13:26:52.804;4.1320;4.1400
13:25:56.694;4.1260;4.1340
13:24:56.049;4.1200;4.1280
13:23:41.716;4.1220;4.1300
13:22:51.774;4.1400;4.1480
13:21:59.345;4.1330;4.1410
13:20:58.466;4.1380;4.1460
13:19:59.461;4.1480;4.1560
13:18:58.193;4.1330;4.1410
13:17:59.808;4.1400;4.1480
13:16:45.708;4.1260;4.1340
13:15:56.134;4.1150;4.1230
13:14:59.991;4.1190;4.1270
13:13:58.273;4.1190;4.1270
13:12:52.971;4.1210;4.1290
13:11:59.784;4.1120;4.1200
13:10:56.129;4.1110;4.1190
13:09:55.244;4.1050;4.1130
13:08:59.976;4.1050;4.1130
13:07:59.712;4.1160;4.1240
13:06:59.831;4.1180;4.1260
13:05:56.940;4.1080;4.1160
13:04:59.925;4.1130;4.1210
13:03:56.960;4.1230;4.1310
13:02:56.988;4.1250;4.1330
13:01:57.455;4.1310;4.1390
13:00:50.326;4.1230;4.1310
12:59:53.935;4.1170;4.1250
12:58:58.896;4.1310;4.1390
12:57:53.378;4.1250;4.1330
12:56:54.227;4.1370;4.1450
12:55:57.301;4.1370;4.1450
12:54:55.766;4.1330;4.1410
12:53:53.655;4.1330;4.1410
12:52:56.247;4.1470;4.1550
12:51:46.736;4.1470;4.1550
12:50:57.766;4.1470;4.1550
12:49:59.665;4.1320;4.1400
12:48:57.127;4.1470;4.1550
12:47:55.657;4.1390;4.1470
12:46:59.038;4.1490;4.1570
12:45:48.525;4.1470;4.1550
12:44:59.455;4.1450;4.1530
12:43:59.371;4.1470;4.1550
12:42:49.983;4.1390;4.1470
12:41:59.727;4.1370;4.1450
12:40:58.021;4.1340;4.1420
12:39:58.552;4.1410;4.1490
12:38:50.727;4.1430;4.1510
12:37:59.477;4.1430;4.1510
12:36:59.809;4.1510;4.1590
12:35:45.402;4.1530;4.1610
12:34:51.649;4.1480;4.1560
12:33:47.497;4.1590;4.1670
