Time;Bid;Ask
11:12:45.365;0.4500;0.4600
11:11:46.302;0.4300;0.4400
11:10:52.890;0.4600;0.4700
11:09:51.777;0.4400;0.4500
11:08:59.401;0.4300;0.4400
11:07:42.531;0.4200;0.4300
11:06:21.881;0.4400;0.4500
11:05:54.673;0.4400;0.4500
11:04:57.145;0.4400;0.4500
11:03:25.973;0.4600;0.4700
11:02:28.629;0.4500;0.4600
10:49:24.209;0.4900;0.5000
10:48:58.047;0.5000;0.5100
10:47:56.471;0.4900;0.5000
10:46:23.812;0.4900;0.5000
10:45:22.651;0.5000;0.5100
10:44:21.669;0.5000;0.5100
10:43:34.050;0.4900;0.5000
10:42:20.372;0.5000;0.5100
10:41:59.375;0.4900;0.5000
10:40:38.197;0.5000;0.5100
10:39:30.509;0.5000;0.5100
10:38:59.679;0.4800;0.4900
10:37:30.589;0.5300;0.5400
10:36:30.699;0.5300;0.5400
10:35:54.970;0.5300;0.5400
10:34:55.394;0.5300;0.5400
10:33:20.425;0.5100;0.5200
10:30:46.214;0.5100;0.5200
10:29:54.460;0.5200;0.5300
10:28:33.281;0.5400;0.5500
10:27:50.328;0.5300;0.5400
10:26:47.986;0.5300;0.5400
10:24:09.898;0.5400;0.5500
10:23:14.650;0.5300;0.5400
10:21:03.625;0.5400;0.5500
10:20:19.477;0.5300;0.5400
10:19:43.739;0.5300;0.5400
10:18:33.072;0.5400;0.5500
10:17:38.493;0.5400;0.5500
10:15:35.137;0.5400;0.5500
10:14:43.746;0.5400;0.5500
