Time;Bid;Ask
08:46:12.440;1.6600;0.0000
08:45:18.322;1.6500;0.0000
08:43:28.583;1.6600;0.0000
08:42:54.630;1.6700;0.0000
08:35:11.114;1.6600;0.0000
08:34:31.007;1.6700;0.0000
08:33:51.494;1.6600;0.0000
08:29:41.254;1.6600;0.0000
08:23:30.881;1.6600;0.0000
08:22:30.707;1.6600;0.0000
08:19:18.167;1.6700;0.0000
08:18:57.668;1.6600;0.0000
08:17:42.559;1.6700;0.0000
08:16:18.314;1.6700;0.0000
08:15:46.148;1.6700;0.0000
08:12:56.630;1.6600;0.0000
08:11:45.398;1.6600;0.0000
08:09:38.813;1.6600;0.0000
08:07:38.053;1.6500;0.0000
08:06:30.146;1.6500;0.0000
08:05:05.471;1.6500;0.0000
